datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Tue Mar 20 11:16:08 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:09 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:13 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:14 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:18 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:19 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:23 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:28 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:33 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:39 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:40 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:44 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:45 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:49 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:50 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:53 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:55 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:16:58 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:00 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:03 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:05 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:06 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:07 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:08 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:10 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:13 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:14 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:18 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:20 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:23 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:28 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:33 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:38 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:40 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:43 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:44 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:48 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:49 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:53 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:54 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:58 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:17:59 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:03 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:04 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:06 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:07 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:08 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:09 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:13 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:15 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:18 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:20 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:24 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:29 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:34 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:39 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:40 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:44 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:45 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:49 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:50 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:54 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:55 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:18:59 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:00 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:04 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:05 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:06 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:07 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:08 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:10 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:14 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:15 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:19 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:20 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:24 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:29 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:34 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:38 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:40 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:43 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:45 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:48 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:50 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:53 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:55 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:58 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:19:59 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:03 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:04 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:06 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:07 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:08 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:09 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:13 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:14 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:18 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:20 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:23 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:28 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:34 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:38 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:40 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:43 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:45 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:49 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:50 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:54 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:55 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:20:58 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:00 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:03 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:05 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:06 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:07 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:09 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:10 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:11 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:12 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:13 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:15 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:16 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:17 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:18 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:20 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:21 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:22 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:23 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:25 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:26 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:27 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:28 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:30 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:31 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:32 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:33 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:35 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:36 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:37 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:38 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:39 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:41 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:42 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:43 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:44 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:46 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:47 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:48 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:49 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:51 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:52 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:53 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:55 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:56 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:57 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:21:59 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:22:00 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:22:01 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:22:02 UTC 2018, 650, 19, 0, 0
Tue Mar 20 11:22:04 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:05 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:06 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:07 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:09 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:10 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:11 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:12 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:14 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:15 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:16 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:17 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:19 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:20 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:21 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:22 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:24 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:25 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:26 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:27 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:29 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:30 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:31 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:32 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:33 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:35 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:36 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:37 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:38 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:40 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:41 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:42 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:43 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:45 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:46 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:47 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:49 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:50 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:52 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:53 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:54 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:56 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:57 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:22:59 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:23:00 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:23:01 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:23:03 UTC 2018, 630, 19, 0, 0
Tue Mar 20 11:23:04 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:06 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:07 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:08 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:10 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:11 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:12 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:14 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:15 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:16 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:17 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:19 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:20 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:21 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:23 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:24 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:25 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:26 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:28 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:29 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:30 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:31 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:33 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:34 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:35 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:36 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:37 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:39 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:40 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:41 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:42 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:44 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:45 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:46 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:47 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:49 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:50 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:52 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:53 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:54 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:56 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:57 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:58 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:23:59 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:24:00 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:24:02 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:24:03 UTC 2018, 589, 19, 0, 0
Tue Mar 20 11:24:04 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:06 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:07 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:08 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:09 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:11 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:12 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:13 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:14 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:16 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:17 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:18 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:19 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:20 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:22 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:23 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:24 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:25 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:27 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:28 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:29 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:30 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:31 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:33 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:34 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:35 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:36 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:38 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:39 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:40 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:42 UTC 2018, 566, 19, 0, 0
Tue Mar 20 11:24:43 UTC 2018, 566, 19, 0, 0
