datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 11:07:37 UTC 2018,0.47,0.50,0.44
Tue Mar 20 11:07:38 UTC 2018,0.47,0.50,0.44
Tue Mar 20 11:07:39 UTC 2018,0.47,0.50,0.44
Tue Mar 20 11:07:40 UTC 2018,0.47,0.50,0.44
Tue Mar 20 11:07:41 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:07:42 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:07:43 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:07:44 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:07:45 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:07:46 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:47 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:48 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:49 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:50 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:51 UTC 2018,0.36,0.48,0.43
Tue Mar 20 11:07:52 UTC 2018,0.36,0.48,0.43
Tue Mar 20 11:07:53 UTC 2018,0.36,0.48,0.43
Tue Mar 20 11:07:54 UTC 2018,0.36,0.48,0.43
Tue Mar 20 11:07:55 UTC 2018,0.36,0.48,0.43
Tue Mar 20 11:07:56 UTC 2018,0.33,0.47,0.43
Tue Mar 20 11:07:57 UTC 2018,0.33,0.47,0.43
Tue Mar 20 11:07:58 UTC 2018,0.33,0.47,0.43
Tue Mar 20 11:07:59 UTC 2018,0.33,0.47,0.43
Tue Mar 20 11:08:00 UTC 2018,0.33,0.47,0.43
Tue Mar 20 11:08:01 UTC 2018,0.31,0.46,0.43
Tue Mar 20 11:08:02 UTC 2018,0.31,0.46,0.43
Tue Mar 20 11:08:03 UTC 2018,0.31,0.46,0.43
Tue Mar 20 11:08:04 UTC 2018,0.31,0.46,0.43
Tue Mar 20 11:08:05 UTC 2018,0.31,0.46,0.43
Tue Mar 20 11:08:06 UTC 2018,0.36,0.47,0.43
Tue Mar 20 11:08:07 UTC 2018,0.36,0.47,0.43
Tue Mar 20 11:08:08 UTC 2018,0.36,0.47,0.43
Tue Mar 20 11:08:09 UTC 2018,0.36,0.47,0.43
Tue Mar 20 11:08:10 UTC 2018,0.36,0.47,0.43
Tue Mar 20 11:08:11 UTC 2018,0.41,0.48,0.43
Tue Mar 20 11:08:12 UTC 2018,0.41,0.48,0.43
Tue Mar 20 11:08:13 UTC 2018,0.41,0.48,0.43
Tue Mar 20 11:08:14 UTC 2018,0.41,0.48,0.43
Tue Mar 20 11:08:15 UTC 2018,0.41,0.48,0.43
Tue Mar 20 11:08:16 UTC 2018,0.38,0.47,0.43
Tue Mar 20 11:08:17 UTC 2018,0.38,0.47,0.43
Tue Mar 20 11:08:18 UTC 2018,0.38,0.47,0.43
Tue Mar 20 11:08:19 UTC 2018,0.38,0.47,0.43
Tue Mar 20 11:08:20 UTC 2018,0.38,0.47,0.43
Tue Mar 20 11:08:21 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:08:22 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:08:23 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:08:24 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:08:25 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:08:26 UTC 2018,0.32,0.45,0.42
Tue Mar 20 11:08:27 UTC 2018,0.32,0.45,0.42
Tue Mar 20 11:08:28 UTC 2018,0.32,0.45,0.42
Tue Mar 20 11:08:29 UTC 2018,0.32,0.45,0.42
Tue Mar 20 11:08:30 UTC 2018,0.32,0.45,0.42
Tue Mar 20 11:08:31 UTC 2018,0.30,0.45,0.42
Tue Mar 20 11:08:32 UTC 2018,0.30,0.45,0.42
Tue Mar 20 11:08:33 UTC 2018,0.30,0.45,0.42
Tue Mar 20 11:08:34 UTC 2018,0.30,0.45,0.42
Tue Mar 20 11:08:35 UTC 2018,0.30,0.45,0.42
Tue Mar 20 11:08:36 UTC 2018,0.27,0.44,0.42
Tue Mar 20 11:08:37 UTC 2018,0.27,0.44,0.42
Tue Mar 20 11:08:38 UTC 2018,0.27,0.44,0.42
Tue Mar 20 11:08:39 UTC 2018,0.27,0.44,0.42
Tue Mar 20 11:08:40 UTC 2018,0.27,0.44,0.42
Tue Mar 20 11:08:41 UTC 2018,0.25,0.43,0.42
Tue Mar 20 11:08:42 UTC 2018,0.25,0.43,0.42
Tue Mar 20 11:08:43 UTC 2018,0.25,0.43,0.42
Tue Mar 20 11:08:44 UTC 2018,0.25,0.43,0.42
Tue Mar 20 11:08:45 UTC 2018,0.25,0.43,0.42
Tue Mar 20 11:08:46 UTC 2018,0.31,0.44,0.42
Tue Mar 20 11:08:47 UTC 2018,0.31,0.44,0.42
Tue Mar 20 11:08:48 UTC 2018,0.31,0.44,0.42
Tue Mar 20 11:08:49 UTC 2018,0.31,0.44,0.42
Tue Mar 20 11:08:50 UTC 2018,0.31,0.44,0.42
Tue Mar 20 11:08:51 UTC 2018,0.28,0.43,0.42
Tue Mar 20 11:08:52 UTC 2018,0.28,0.43,0.42
Tue Mar 20 11:08:53 UTC 2018,0.28,0.43,0.42
Tue Mar 20 11:08:54 UTC 2018,0.28,0.43,0.42
Tue Mar 20 11:08:55 UTC 2018,0.28,0.43,0.42
Tue Mar 20 11:08:56 UTC 2018,0.26,0.43,0.41
Tue Mar 20 11:08:57 UTC 2018,0.26,0.43,0.41
Tue Mar 20 11:08:58 UTC 2018,0.26,0.43,0.41
Tue Mar 20 11:08:59 UTC 2018,0.26,0.43,0.41
Tue Mar 20 11:09:00 UTC 2018,0.26,0.43,0.41
Tue Mar 20 11:09:01 UTC 2018,0.32,0.44,0.42
Tue Mar 20 11:09:02 UTC 2018,0.32,0.44,0.42
Tue Mar 20 11:09:03 UTC 2018,0.32,0.44,0.42
Tue Mar 20 11:09:04 UTC 2018,0.32,0.44,0.42
Tue Mar 20 11:09:05 UTC 2018,0.32,0.44,0.42
Tue Mar 20 11:09:06 UTC 2018,0.37,0.44,0.42
Tue Mar 20 11:09:07 UTC 2018,0.37,0.44,0.42
Tue Mar 20 11:09:08 UTC 2018,0.37,0.44,0.42
Tue Mar 20 11:09:09 UTC 2018,0.37,0.44,0.42
Tue Mar 20 11:09:10 UTC 2018,0.37,0.44,0.42
Tue Mar 20 11:09:11 UTC 2018,0.34,0.44,0.42
Tue Mar 20 11:09:12 UTC 2018,0.34,0.44,0.42
Tue Mar 20 11:09:13 UTC 2018,0.34,0.44,0.42
Tue Mar 20 11:09:14 UTC 2018,0.34,0.44,0.42
Tue Mar 20 11:09:15 UTC 2018,0.34,0.44,0.42
Tue Mar 20 11:09:16 UTC 2018,0.32,0.43,0.42
Tue Mar 20 11:09:17 UTC 2018,0.32,0.43,0.42
Tue Mar 20 11:09:18 UTC 2018,0.32,0.43,0.42
Tue Mar 20 11:09:19 UTC 2018,0.32,0.43,0.42
Tue Mar 20 11:09:20 UTC 2018,0.32,0.43,0.42
Tue Mar 20 11:09:21 UTC 2018,0.29,0.42,0.41
Tue Mar 20 11:09:22 UTC 2018,0.29,0.42,0.41
Tue Mar 20 11:09:23 UTC 2018,0.29,0.42,0.41
Tue Mar 20 11:09:24 UTC 2018,0.29,0.42,0.41
Tue Mar 20 11:09:25 UTC 2018,0.29,0.42,0.41
Tue Mar 20 11:09:26 UTC 2018,0.27,0.41,0.41
Tue Mar 20 11:09:27 UTC 2018,0.27,0.41,0.41
Tue Mar 20 11:09:28 UTC 2018,0.27,0.41,0.41
Tue Mar 20 11:09:29 UTC 2018,0.27,0.41,0.41
Tue Mar 20 11:09:30 UTC 2018,0.27,0.41,0.41
Tue Mar 20 11:09:31 UTC 2018,0.33,0.42,0.41
Tue Mar 20 11:09:32 UTC 2018,0.33,0.42,0.41
Tue Mar 20 11:09:33 UTC 2018,0.33,0.42,0.41
Tue Mar 20 11:09:34 UTC 2018,0.33,0.42,0.41
Tue Mar 20 11:09:35 UTC 2018,0.33,0.42,0.41
Tue Mar 20 11:09:36 UTC 2018,0.30,0.42,0.41
Tue Mar 20 11:09:37 UTC 2018,0.30,0.42,0.41
Tue Mar 20 11:09:38 UTC 2018,0.30,0.42,0.41
Tue Mar 20 11:09:39 UTC 2018,0.30,0.42,0.41
Tue Mar 20 11:09:40 UTC 2018,0.30,0.42,0.41
Tue Mar 20 11:09:41 UTC 2018,0.36,0.43,0.41
Tue Mar 20 11:09:42 UTC 2018,0.36,0.43,0.41
Tue Mar 20 11:09:43 UTC 2018,0.36,0.43,0.41
Tue Mar 20 11:09:44 UTC 2018,0.36,0.43,0.41
Tue Mar 20 11:09:45 UTC 2018,0.36,0.43,0.41
Tue Mar 20 11:09:46 UTC 2018,0.41,0.44,0.42
Tue Mar 20 11:09:47 UTC 2018,0.41,0.44,0.42
Tue Mar 20 11:09:48 UTC 2018,0.41,0.44,0.42
Tue Mar 20 11:09:49 UTC 2018,0.41,0.44,0.42
Tue Mar 20 11:09:50 UTC 2018,0.41,0.44,0.42
Tue Mar 20 11:09:51 UTC 2018,0.53,0.46,0.43
Tue Mar 20 11:09:52 UTC 2018,0.53,0.46,0.43
Tue Mar 20 11:09:53 UTC 2018,0.53,0.46,0.43
Tue Mar 20 11:09:54 UTC 2018,0.53,0.46,0.43
Tue Mar 20 11:09:55 UTC 2018,0.53,0.46,0.43
Tue Mar 20 11:09:56 UTC 2018,0.65,0.49,0.43
Tue Mar 20 11:09:57 UTC 2018,0.65,0.49,0.43
Tue Mar 20 11:09:58 UTC 2018,0.65,0.49,0.43
Tue Mar 20 11:09:59 UTC 2018,0.65,0.49,0.43
Tue Mar 20 11:10:00 UTC 2018,0.65,0.49,0.43
Tue Mar 20 11:10:01 UTC 2018,0.60,0.48,0.43
Tue Mar 20 11:10:02 UTC 2018,0.60,0.48,0.43
Tue Mar 20 11:10:03 UTC 2018,0.60,0.48,0.43
Tue Mar 20 11:10:04 UTC 2018,0.60,0.48,0.43
Tue Mar 20 11:10:05 UTC 2018,0.60,0.48,0.43
Tue Mar 20 11:10:06 UTC 2018,0.63,0.49,0.43
Tue Mar 20 11:10:07 UTC 2018,0.63,0.49,0.43
Tue Mar 20 11:10:08 UTC 2018,0.63,0.49,0.43
Tue Mar 20 11:10:09 UTC 2018,0.63,0.49,0.43
Tue Mar 20 11:10:10 UTC 2018,0.63,0.49,0.43
Tue Mar 20 11:10:11 UTC 2018,0.66,0.50,0.44
Tue Mar 20 11:10:12 UTC 2018,0.66,0.50,0.44
Tue Mar 20 11:10:13 UTC 2018,0.66,0.50,0.44
Tue Mar 20 11:10:15 UTC 2018,0.66,0.50,0.44
Tue Mar 20 11:10:16 UTC 2018,0.66,0.50,0.44
Tue Mar 20 11:10:17 UTC 2018,0.85,0.54,0.45
Tue Mar 20 11:10:18 UTC 2018,0.85,0.54,0.45
Tue Mar 20 11:10:19 UTC 2018,0.85,0.54,0.45
Tue Mar 20 11:10:20 UTC 2018,0.85,0.54,0.45
Tue Mar 20 11:10:21 UTC 2018,0.85,0.54,0.45
Tue Mar 20 11:10:22 UTC 2018,0.86,0.54,0.45
Tue Mar 20 11:10:23 UTC 2018,0.86,0.54,0.45
Tue Mar 20 11:10:24 UTC 2018,0.86,0.54,0.45
Tue Mar 20 11:10:25 UTC 2018,0.86,0.54,0.45
Tue Mar 20 11:10:26 UTC 2018,0.86,0.54,0.45
Tue Mar 20 11:10:27 UTC 2018,0.79,0.53,0.45
Tue Mar 20 11:10:28 UTC 2018,0.79,0.53,0.45
Tue Mar 20 11:10:29 UTC 2018,0.79,0.53,0.45
Tue Mar 20 11:10:30 UTC 2018,0.79,0.53,0.45
Tue Mar 20 11:10:31 UTC 2018,0.79,0.53,0.45
Tue Mar 20 11:10:32 UTC 2018,0.73,0.53,0.45
Tue Mar 20 11:10:33 UTC 2018,0.73,0.53,0.45
Tue Mar 20 11:10:34 UTC 2018,0.73,0.53,0.45
Tue Mar 20 11:10:35 UTC 2018,0.73,0.53,0.45
Tue Mar 20 11:10:36 UTC 2018,0.73,0.53,0.45
Tue Mar 20 11:10:37 UTC 2018,0.67,0.52,0.45
Tue Mar 20 11:10:38 UTC 2018,0.67,0.52,0.45
Tue Mar 20 11:10:39 UTC 2018,0.67,0.52,0.45
Tue Mar 20 11:10:40 UTC 2018,0.67,0.52,0.45
Tue Mar 20 11:10:41 UTC 2018,0.67,0.52,0.45
Tue Mar 20 11:10:42 UTC 2018,0.61,0.51,0.44
Tue Mar 20 11:10:43 UTC 2018,0.61,0.51,0.44
Tue Mar 20 11:10:44 UTC 2018,0.61,0.51,0.44
Tue Mar 20 11:10:45 UTC 2018,0.61,0.51,0.44
Tue Mar 20 11:10:46 UTC 2018,0.61,0.51,0.44
Tue Mar 20 11:10:47 UTC 2018,0.57,0.50,0.44
Tue Mar 20 11:10:48 UTC 2018,0.57,0.50,0.44
Tue Mar 20 11:10:49 UTC 2018,0.57,0.50,0.44
Tue Mar 20 11:10:50 UTC 2018,0.57,0.50,0.44
Tue Mar 20 11:10:51 UTC 2018,0.57,0.50,0.44
Tue Mar 20 11:10:52 UTC 2018,0.60,0.51,0.44
Tue Mar 20 11:10:53 UTC 2018,0.60,0.51,0.44
Tue Mar 20 11:10:54 UTC 2018,0.60,0.51,0.44
Tue Mar 20 11:10:55 UTC 2018,0.60,0.51,0.44
Tue Mar 20 11:10:56 UTC 2018,0.60,0.51,0.44
Tue Mar 20 11:10:57 UTC 2018,0.71,0.53,0.45
Tue Mar 20 11:10:58 UTC 2018,0.71,0.53,0.45
Tue Mar 20 11:10:59 UTC 2018,0.71,0.53,0.45
Tue Mar 20 11:11:00 UTC 2018,0.71,0.53,0.45
Tue Mar 20 11:11:01 UTC 2018,0.71,0.53,0.45
Tue Mar 20 11:11:02 UTC 2018,0.65,0.52,0.45
Tue Mar 20 11:11:03 UTC 2018,0.65,0.52,0.45
Tue Mar 20 11:11:04 UTC 2018,0.65,0.52,0.45
Tue Mar 20 11:11:05 UTC 2018,0.65,0.52,0.45
Tue Mar 20 11:11:06 UTC 2018,0.65,0.52,0.45
Tue Mar 20 11:11:07 UTC 2018,0.60,0.51,0.45
Tue Mar 20 11:11:08 UTC 2018,0.60,0.51,0.45
Tue Mar 20 11:11:09 UTC 2018,0.60,0.51,0.45
Tue Mar 20 11:11:10 UTC 2018,0.60,0.51,0.45
Tue Mar 20 11:11:11 UTC 2018,0.60,0.51,0.45
Tue Mar 20 11:11:12 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:13 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:14 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:15 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:16 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:17 UTC 2018,0.51,0.50,0.44
Tue Mar 20 11:11:18 UTC 2018,0.51,0.50,0.44
Tue Mar 20 11:11:19 UTC 2018,0.51,0.50,0.44
Tue Mar 20 11:11:20 UTC 2018,0.51,0.50,0.44
Tue Mar 20 11:11:21 UTC 2018,0.51,0.50,0.44
Tue Mar 20 11:11:22 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:23 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:24 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:25 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:26 UTC 2018,0.55,0.50,0.45
Tue Mar 20 11:11:27 UTC 2018,0.58,0.51,0.45
Tue Mar 20 11:11:28 UTC 2018,0.58,0.51,0.45
Tue Mar 20 11:11:29 UTC 2018,0.58,0.51,0.45
Tue Mar 20 11:11:30 UTC 2018,0.58,0.51,0.45
Tue Mar 20 11:11:31 UTC 2018,0.58,0.51,0.45
Tue Mar 20 11:11:32 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:11:33 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:11:34 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:11:35 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:11:36 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:11:37 UTC 2018,0.49,0.49,0.44
Tue Mar 20 11:11:38 UTC 2018,0.49,0.49,0.44
Tue Mar 20 11:11:39 UTC 2018,0.49,0.49,0.44
Tue Mar 20 11:11:40 UTC 2018,0.49,0.49,0.44
Tue Mar 20 11:11:41 UTC 2018,0.49,0.49,0.44
Tue Mar 20 11:11:42 UTC 2018,0.45,0.49,0.44
Tue Mar 20 11:11:43 UTC 2018,0.45,0.49,0.44
Tue Mar 20 11:11:44 UTC 2018,0.45,0.49,0.44
Tue Mar 20 11:11:45 UTC 2018,0.45,0.49,0.44
Tue Mar 20 11:11:46 UTC 2018,0.45,0.49,0.44
Tue Mar 20 11:11:47 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:11:48 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:11:49 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:11:50 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:11:51 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:11:52 UTC 2018,0.38,0.47,0.44
Tue Mar 20 11:11:53 UTC 2018,0.38,0.47,0.44
Tue Mar 20 11:11:54 UTC 2018,0.38,0.47,0.44
Tue Mar 20 11:11:55 UTC 2018,0.38,0.47,0.44
Tue Mar 20 11:11:56 UTC 2018,0.38,0.47,0.44
Tue Mar 20 11:11:57 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:11:58 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:11:59 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:12:00 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:12:01 UTC 2018,0.35,0.46,0.43
Tue Mar 20 11:12:02 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:12:03 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:12:04 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:12:05 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:12:06 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:07 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:08 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:09 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:10 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:11 UTC 2018,0.58,0.50,0.45
Tue Mar 20 11:12:12 UTC 2018,0.58,0.50,0.45
Tue Mar 20 11:12:13 UTC 2018,0.58,0.50,0.45
Tue Mar 20 11:12:14 UTC 2018,0.58,0.50,0.45
Tue Mar 20 11:12:15 UTC 2018,0.58,0.50,0.45
Tue Mar 20 11:12:16 UTC 2018,0.61,0.51,0.45
Tue Mar 20 11:12:17 UTC 2018,0.61,0.51,0.45
Tue Mar 20 11:12:18 UTC 2018,0.61,0.51,0.45
Tue Mar 20 11:12:19 UTC 2018,0.61,0.51,0.45
Tue Mar 20 11:12:20 UTC 2018,0.61,0.51,0.45
Tue Mar 20 11:12:21 UTC 2018,0.64,0.52,0.45
Tue Mar 20 11:12:22 UTC 2018,0.64,0.52,0.45
Tue Mar 20 11:12:23 UTC 2018,0.64,0.52,0.45
Tue Mar 20 11:12:24 UTC 2018,0.64,0.52,0.45
Tue Mar 20 11:12:25 UTC 2018,0.64,0.52,0.45
Tue Mar 20 11:12:26 UTC 2018,0.59,0.51,0.45
Tue Mar 20 11:12:27 UTC 2018,0.59,0.51,0.45
Tue Mar 20 11:12:28 UTC 2018,0.59,0.51,0.45
Tue Mar 20 11:12:29 UTC 2018,0.59,0.51,0.45
Tue Mar 20 11:12:30 UTC 2018,0.59,0.51,0.45
Tue Mar 20 11:12:31 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:32 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:33 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:34 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:35 UTC 2018,0.54,0.50,0.45
Tue Mar 20 11:12:36 UTC 2018,0.50,0.49,0.45
Tue Mar 20 11:12:37 UTC 2018,0.50,0.49,0.45
Tue Mar 20 11:12:38 UTC 2018,0.50,0.49,0.45
Tue Mar 20 11:12:39 UTC 2018,0.50,0.49,0.45
Tue Mar 20 11:12:40 UTC 2018,0.50,0.49,0.45
Tue Mar 20 11:12:41 UTC 2018,0.46,0.49,0.44
Tue Mar 20 11:12:42 UTC 2018,0.46,0.49,0.44
Tue Mar 20 11:12:43 UTC 2018,0.46,0.49,0.44
Tue Mar 20 11:12:44 UTC 2018,0.46,0.49,0.44
Tue Mar 20 11:12:45 UTC 2018,0.46,0.49,0.44
Tue Mar 20 11:12:46 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:12:47 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:12:48 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:12:49 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:12:50 UTC 2018,0.42,0.48,0.44
Tue Mar 20 11:12:51 UTC 2018,0.39,0.47,0.44
Tue Mar 20 11:12:52 UTC 2018,0.39,0.47,0.44
Tue Mar 20 11:12:53 UTC 2018,0.39,0.47,0.44
Tue Mar 20 11:12:54 UTC 2018,0.39,0.47,0.44
Tue Mar 20 11:12:55 UTC 2018,0.39,0.47,0.44
Tue Mar 20 11:12:56 UTC 2018,0.36,0.46,0.44
Tue Mar 20 11:12:57 UTC 2018,0.36,0.46,0.44
Tue Mar 20 11:12:58 UTC 2018,0.36,0.46,0.44
Tue Mar 20 11:12:59 UTC 2018,0.36,0.46,0.44
Tue Mar 20 11:13:00 UTC 2018,0.36,0.46,0.44
Tue Mar 20 11:13:01 UTC 2018,0.41,0.47,0.44
Tue Mar 20 11:13:02 UTC 2018,0.41,0.47,0.44
Tue Mar 20 11:13:03 UTC 2018,0.41,0.47,0.44
Tue Mar 20 11:13:04 UTC 2018,0.41,0.47,0.44
Tue Mar 20 11:13:05 UTC 2018,0.41,0.47,0.44
Tue Mar 20 11:13:06 UTC 2018,0.37,0.46,0.44
Tue Mar 20 11:13:07 UTC 2018,0.37,0.46,0.44
Tue Mar 20 11:13:08 UTC 2018,0.37,0.46,0.44
Tue Mar 20 11:13:09 UTC 2018,0.37,0.46,0.44
Tue Mar 20 11:13:10 UTC 2018,0.37,0.46,0.44
Tue Mar 20 11:13:11 UTC 2018,0.34,0.45,0.43
Tue Mar 20 11:13:12 UTC 2018,0.34,0.45,0.43
Tue Mar 20 11:13:13 UTC 2018,0.34,0.45,0.43
Tue Mar 20 11:13:14 UTC 2018,0.34,0.45,0.43
Tue Mar 20 11:13:15 UTC 2018,0.34,0.45,0.43
Tue Mar 20 11:13:16 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:13:17 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:13:18 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:13:19 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:13:20 UTC 2018,0.32,0.45,0.43
Tue Mar 20 11:13:21 UTC 2018,0.29,0.44,0.43
Tue Mar 20 11:13:22 UTC 2018,0.29,0.44,0.43
Tue Mar 20 11:13:23 UTC 2018,0.29,0.44,0.43
Tue Mar 20 11:13:24 UTC 2018,0.29,0.44,0.43
Tue Mar 20 11:13:25 UTC 2018,0.29,0.44,0.43
Tue Mar 20 11:13:26 UTC 2018,0.27,0.43,0.43
Tue Mar 20 11:13:27 UTC 2018,0.27,0.43,0.43
Tue Mar 20 11:13:28 UTC 2018,0.27,0.43,0.43
Tue Mar 20 11:13:29 UTC 2018,0.27,0.43,0.43
Tue Mar 20 11:13:30 UTC 2018,0.27,0.43,0.43
Tue Mar 20 11:13:31 UTC 2018,0.25,0.42,0.43
Tue Mar 20 11:13:32 UTC 2018,0.25,0.42,0.43
Tue Mar 20 11:13:33 UTC 2018,0.25,0.42,0.43
Tue Mar 20 11:13:34 UTC 2018,0.25,0.42,0.43
Tue Mar 20 11:13:35 UTC 2018,0.25,0.42,0.43
Tue Mar 20 11:13:36 UTC 2018,0.23,0.42,0.42
Tue Mar 20 11:13:37 UTC 2018,0.23,0.42,0.42
Tue Mar 20 11:13:38 UTC 2018,0.23,0.42,0.42
Tue Mar 20 11:13:39 UTC 2018,0.23,0.42,0.42
Tue Mar 20 11:13:40 UTC 2018,0.23,0.42,0.42
Tue Mar 20 11:13:41 UTC 2018,0.29,0.43,0.43
Tue Mar 20 11:13:42 UTC 2018,0.29,0.43,0.43
Tue Mar 20 11:13:43 UTC 2018,0.29,0.43,0.43
Tue Mar 20 11:13:44 UTC 2018,0.29,0.43,0.43
Tue Mar 20 11:13:45 UTC 2018,0.29,0.43,0.43
Tue Mar 20 11:13:46 UTC 2018,0.34,0.43,0.43
Tue Mar 20 11:13:47 UTC 2018,0.34,0.43,0.43
Tue Mar 20 11:13:48 UTC 2018,0.34,0.43,0.43
Tue Mar 20 11:13:49 UTC 2018,0.34,0.43,0.43
Tue Mar 20 11:13:50 UTC 2018,0.34,0.43,0.43
Tue Mar 20 11:13:51 UTC 2018,0.40,0.44,0.43
Tue Mar 20 11:13:52 UTC 2018,0.40,0.44,0.43
Tue Mar 20 11:13:53 UTC 2018,0.40,0.44,0.43
Tue Mar 20 11:13:54 UTC 2018,0.40,0.44,0.43
Tue Mar 20 11:13:55 UTC 2018,0.40,0.44,0.43
Tue Mar 20 11:13:56 UTC 2018,0.44,0.45,0.43
Tue Mar 20 11:13:57 UTC 2018,0.44,0.45,0.43
Tue Mar 20 11:13:58 UTC 2018,0.44,0.45,0.43
Tue Mar 20 11:13:59 UTC 2018,0.44,0.45,0.43
Tue Mar 20 11:14:00 UTC 2018,0.44,0.45,0.43
Tue Mar 20 11:14:01 UTC 2018,0.41,0.45,0.43
Tue Mar 20 11:14:02 UTC 2018,0.41,0.45,0.43
Tue Mar 20 11:14:03 UTC 2018,0.41,0.45,0.43
Tue Mar 20 11:14:04 UTC 2018,0.41,0.45,0.43
Tue Mar 20 11:14:05 UTC 2018,0.41,0.45,0.43
Tue Mar 20 11:14:06 UTC 2018,0.46,0.45,0.43
Tue Mar 20 11:14:07 UTC 2018,0.46,0.45,0.43
Tue Mar 20 11:14:08 UTC 2018,0.46,0.45,0.43
Tue Mar 20 11:14:09 UTC 2018,0.46,0.45,0.43
Tue Mar 20 11:14:10 UTC 2018,0.46,0.45,0.43
Tue Mar 20 11:14:11 UTC 2018,0.50,0.46,0.44
Tue Mar 20 11:14:12 UTC 2018,0.50,0.46,0.44
Tue Mar 20 11:14:13 UTC 2018,0.50,0.46,0.44
Tue Mar 20 11:14:14 UTC 2018,0.50,0.46,0.44
Tue Mar 20 11:14:15 UTC 2018,0.50,0.46,0.44
Tue Mar 20 11:14:16 UTC 2018,0.94,0.55,0.47
Tue Mar 20 11:14:17 UTC 2018,0.94,0.55,0.47
Tue Mar 20 11:14:18 UTC 2018,0.94,0.55,0.47
Tue Mar 20 11:14:19 UTC 2018,0.94,0.55,0.47
Tue Mar 20 11:14:20 UTC 2018,0.94,0.55,0.47
Tue Mar 20 11:14:21 UTC 2018,0.86,0.55,0.46
Tue Mar 20 11:14:22 UTC 2018,0.86,0.55,0.46
Tue Mar 20 11:14:23 UTC 2018,0.86,0.55,0.46
Tue Mar 20 11:14:24 UTC 2018,0.86,0.55,0.46
Tue Mar 20 11:14:25 UTC 2018,0.86,0.55,0.46
Tue Mar 20 11:14:26 UTC 2018,0.79,0.54,0.46
Tue Mar 20 11:14:27 UTC 2018,0.79,0.54,0.46
