 [ new Date("Sat Mar 10 05:47:51 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:52 UTC 2018"),0.0,15.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:47:53 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:54 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:55 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:56 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:57 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:58 UTC 2018"),0.0,25.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:59 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:00 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:01 UTC 2018"),0.0,15.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:02 UTC 2018"),1.2,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:03 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:04 UTC 2018"),0.0,20.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:05 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:06 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:07 UTC 2018"),0.0,18.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:08 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:09 UTC 2018"),0.0,3.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:48:10 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:11 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:12 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:13 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:14 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:15 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:16 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:17 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:18 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:19 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:20 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:21 UTC 2018"),0.0,27.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:22 UTC 2018"),0.0,25.7,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:23 UTC 2018"),1.0,20.9,0.0,0.8,0 ]
 [ new Date("Sat Mar 10 05:48:24 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:25 UTC 2018"),0.0,24.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:26 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:27 UTC 2018"),0.0,17.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:28 UTC 2018"),0.0,24.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:29 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:30 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:31 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:32 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:33 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:34 UTC 2018"),0.0,15.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:48:35 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:36 UTC 2018"),0.0,8.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:37 UTC 2018"),0.0,29.4,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:38 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:39 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:40 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:41 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:42 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:43 UTC 2018"),0.0,14.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:48:44 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:45 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:46 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:47 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:48 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:49 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:50 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:51 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:52 UTC 2018"),0.0,19.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:53 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:54 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:55 UTC 2018"),0.0,16.0,0.0,5.0,0 ]
 [ new Date("Sat Mar 10 05:48:56 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:57 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:48:58 UTC 2018"),0.0,16.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:48:59 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:00 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:01 UTC 2018"),0.0,22.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:02 UTC 2018"),0.0,7.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:03 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:04 UTC 2018"),0.0,18.7,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:05 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:06 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:07 UTC 2018"),0.0,25.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:08 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:09 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:10 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:11 UTC 2018"),0.0,5.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:12 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:13 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:14 UTC 2018"),0.0,12.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:15 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:16 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:17 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:18 UTC 2018"),1.1,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:19 UTC 2018"),0.0,14.0,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:49:20 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:21 UTC 2018"),0.0,23.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:22 UTC 2018"),0.0,35.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:23 UTC 2018"),0.0,25.7,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:24 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:25 UTC 2018"),0.0,22.1,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:26 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:27 UTC 2018"),0.0,20.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:28 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:29 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:30 UTC 2018"),0.0,19.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:31 UTC 2018"),0.0,17.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:32 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:33 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:34 UTC 2018"),0.0,28.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:35 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:36 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:37 UTC 2018"),0.0,16.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:38 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:39 UTC 2018"),1.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:40 UTC 2018"),0.0,15.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:49:41 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:42 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:43 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:44 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:45 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:46 UTC 2018"),0.0,14.8,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:47 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:48 UTC 2018"),0.0,11.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:49 UTC 2018"),0.0,12.8,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:50 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:51 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:52 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:53 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:49:54 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:55 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:56 UTC 2018"),0.0,4.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:49:57 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:49:58 UTC 2018"),0.0,19.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:49:59 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:00 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:01 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:02 UTC 2018"),1.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:03 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:04 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:05 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:06 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:07 UTC 2018"),1.1,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:08 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:09 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:10 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:11 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:12 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:13 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:14 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:15 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:16 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:17 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:18 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:19 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:20 UTC 2018"),0.0,9.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:21 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:22 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:24 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:25 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:50:26 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:27 UTC 2018"),0.0,20.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:28 UTC 2018"),0.0,24.6,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:50:29 UTC 2018"),0.0,23.6,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:30 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:31 UTC 2018"),0.0,15.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:32 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:33 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:34 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:35 UTC 2018"),0.0,10.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:50:36 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:37 UTC 2018"),1.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:38 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:39 UTC 2018"),0.0,3.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:50:40 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:41 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:42 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:43 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:44 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:50:45 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:46 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:47 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:48 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:49 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:50 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:51 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:52 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:53 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:54 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:55 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:56 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:57 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:50:58 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:50:59 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:00 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:01 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:02 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:03 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:04 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:05 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:06 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:07 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:08 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:09 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:10 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:11 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:12 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:13 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:14 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:15 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:16 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:17 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:18 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:19 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:20 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:21 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:22 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:23 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:24 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:25 UTC 2018"),0.0,2.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:26 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:27 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:28 UTC 2018"),0.0,22.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:29 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:30 UTC 2018"),0.0,16.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:31 UTC 2018"),0.0,14.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:32 UTC 2018"),1.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:33 UTC 2018"),0.0,14.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:34 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:35 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:36 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:37 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:38 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:39 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:40 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:41 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:42 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:43 UTC 2018"),1.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:44 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:45 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:46 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:47 UTC 2018"),0.0,3.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:48 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:49 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:50 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:51 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:52 UTC 2018"),0.0,3.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:53 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:54 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:55 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:51:56 UTC 2018"),0.0,3.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:51:57 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:58 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:51:59 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:00 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:01 UTC 2018"),1.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:02 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:03 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:04 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:05 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:06 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:07 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:08 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:09 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:10 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:11 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:12 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:13 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:14 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:15 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:16 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:17 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:18 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:19 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:20 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:52:21 UTC 2018"),0.0,2.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:22 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:23 UTC 2018"),0.0,4.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:52:24 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:52:25 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
