datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 05:14:53 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 05:14:54 UTC 2018,0.0,3.0,0.0,0.0,40.9
Thu Mar 15 05:14:55 UTC 2018,0.0,2.0,0.0,0.0,33.9
Thu Mar 15 05:14:56 UTC 2018,0.0,2.0,0.0,0.0,32.0
Thu Mar 15 05:14:57 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:14:58 UTC 2018,0.0,1.0,0.0,0.0,34.9
Thu Mar 15 05:14:59 UTC 2018,0.0,3.0,0.0,0.0,40.0
Thu Mar 15 05:15:00 UTC 2018,0.0,4.0,0.0,0.0,50.0
Thu Mar 15 05:15:01 UTC 2018,0.0,1.0,0.0,0.0,36.0
Thu Mar 15 05:15:02 UTC 2018,0.7,1.0,0.0,0.0,35.0
Thu Mar 15 05:15:03 UTC 2018,0.0,2.0,0.0,0.0,48.0
Thu Mar 15 05:15:04 UTC 2018,0.0,2.0,0.0,1.0,46.9
Thu Mar 15 05:15:05 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:15:06 UTC 2018,0.0,1.0,0.0,0.0,24.0
Thu Mar 15 05:15:07 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 05:15:08 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 05:15:09 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:15:10 UTC 2018,0.3,1.0,0.0,0.0,49.0
Thu Mar 15 05:15:11 UTC 2018,0.0,3.0,0.0,0.0,24.0
Thu Mar 15 05:15:12 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 05:15:13 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:15:14 UTC 2018,0.0,2.0,0.0,0.0,36.0
Thu Mar 15 05:15:15 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 05:15:16 UTC 2018,0.3,3.0,0.0,0.0,33.0
Thu Mar 15 05:15:17 UTC 2018,0.0,2.0,0.0,0.0,32.9
Thu Mar 15 05:15:18 UTC 2018,0.0,5.0,0.0,0.0,43.9
Thu Mar 15 05:15:19 UTC 2018,0.0,6.0,0.0,0.0,48.9
Thu Mar 15 05:15:20 UTC 2018,0.3,3.0,0.0,0.0,37.9
Thu Mar 15 05:15:21 UTC 2018,0.0,1.0,0.0,0.0,40.9
Thu Mar 15 05:15:22 UTC 2018,0.0,10.0,0.0,0.0,36.0
Thu Mar 15 05:15:23 UTC 2018,0.0,2.0,0.0,0.0,37.0
Thu Mar 15 05:15:24 UTC 2018,0.0,9.0,0.0,0.0,49.9
Thu Mar 15 05:15:25 UTC 2018,0.0,8.0,0.0,0.0,45.0
Thu Mar 15 05:15:26 UTC 2018,0.0,3.0,0.0,1.0,32.0
Thu Mar 15 05:15:27 UTC 2018,0.0,4.0,0.0,0.0,39.0
Thu Mar 15 05:15:28 UTC 2018,0.0,6.0,0.0,0.0,49.9
Thu Mar 15 05:15:29 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 05:15:30 UTC 2018,0.3,1.0,0.0,0.0,42.0
Thu Mar 15 05:15:31 UTC 2018,0.0,1.0,0.0,0.0,43.0
Thu Mar 15 05:15:32 UTC 2018,0.0,2.0,0.0,0.0,31.0
Thu Mar 15 05:15:33 UTC 2018,0.0,5.0,0.0,0.0,45.9
Thu Mar 15 05:15:34 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 05:15:35 UTC 2018,0.0,2.0,0.0,0.0,45.0
Thu Mar 15 05:15:36 UTC 2018,0.0,2.0,0.0,0.0,37.0
Thu Mar 15 05:15:37 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 05:15:38 UTC 2018,0.0,3.0,0.0,0.0,35.0
Thu Mar 15 05:15:39 UTC 2018,0.0,1.0,0.0,0.0,51.0
Thu Mar 15 05:15:40 UTC 2018,0.7,2.0,0.0,0.0,44.9
Thu Mar 15 05:15:41 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 05:15:42 UTC 2018,0.0,2.0,0.0,0.0,24.0
Thu Mar 15 05:15:43 UTC 2018,0.0,4.0,0.0,0.0,48.9
Thu Mar 15 05:15:44 UTC 2018,0.0,3.0,0.0,0.0,37.9
Thu Mar 15 05:15:45 UTC 2018,1.3,1.0,0.0,0.0,39.0
Thu Mar 15 05:15:46 UTC 2018,4.5,2.0,0.0,0.0,41.0
Thu Mar 15 05:15:47 UTC 2018,0.0,3.0,0.0,0.0,32.9
Thu Mar 15 05:15:48 UTC 2018,0.0,3.0,0.0,0.0,32.9
Thu Mar 15 05:15:49 UTC 2018,0.0,2.0,0.0,0.0,42.9
Thu Mar 15 05:15:50 UTC 2018,0.3,1.0,0.0,0.0,39.0
Thu Mar 15 05:15:51 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:15:52 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:15:53 UTC 2018,0.0,3.0,0.0,0.0,24.0
Thu Mar 15 05:15:54 UTC 2018,0.0,2.0,0.0,0.0,33.9
Thu Mar 15 05:15:55 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 05:15:56 UTC 2018,0.0,3.0,0.0,0.0,47.0
Thu Mar 15 05:15:57 UTC 2018,0.0,2.0,0.0,0.0,34.0
Thu Mar 15 05:15:58 UTC 2018,0.0,3.0,0.0,0.0,38.9
Thu Mar 15 05:15:59 UTC 2018,0.0,3.0,0.0,0.0,38.0
Thu Mar 15 05:16:00 UTC 2018,0.0,0.0,0.0,0.0,33.9
Thu Mar 15 05:16:01 UTC 2018,0.3,2.0,0.0,0.0,54.9
Thu Mar 15 05:16:02 UTC 2018,0.3,2.0,0.0,0.0,43.9
Thu Mar 15 05:16:03 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 05:16:04 UTC 2018,0.0,2.0,0.0,0.0,20.0
Thu Mar 15 05:16:05 UTC 2018,0.0,1.0,0.0,0.0,32.9
Thu Mar 15 05:16:06 UTC 2018,0.0,2.0,0.0,0.0,34.9
Thu Mar 15 05:16:07 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 05:16:08 UTC 2018,0.3,2.0,0.0,0.0,33.0
Thu Mar 15 05:16:09 UTC 2018,0.0,2.0,0.0,0.0,24.0
Thu Mar 15 05:16:10 UTC 2018,0.3,3.0,0.0,0.0,29.0
Thu Mar 15 05:16:11 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 05:16:12 UTC 2018,0.0,2.0,0.0,0.0,106.9
Thu Mar 15 05:16:13 UTC 2018,0.0,3.0,0.0,0.0,45.9
Thu Mar 15 05:16:14 UTC 2018,0.0,3.0,0.0,0.0,30.0
Thu Mar 15 05:16:15 UTC 2018,0.3,2.0,0.0,0.0,33.0
Thu Mar 15 05:16:16 UTC 2018,0.0,1.0,0.0,0.0,34.9
Thu Mar 15 05:16:17 UTC 2018,0.0,3.0,0.0,0.0,40.0
Thu Mar 15 05:16:18 UTC 2018,0.0,5.0,0.0,0.0,59.0
Thu Mar 15 05:16:19 UTC 2018,0.0,4.0,0.0,0.0,18.0
Thu Mar 15 05:16:20 UTC 2018,0.0,6.0,0.0,0.0,33.9
Thu Mar 15 05:16:21 UTC 2018,0.0,4.0,0.0,0.0,58.9
Thu Mar 15 05:16:22 UTC 2018,0.0,2.0,0.0,0.0,32.9
Thu Mar 15 05:16:23 UTC 2018,0.0,6.0,0.0,0.0,42.9
Thu Mar 15 05:16:24 UTC 2018,0.0,2.0,0.0,0.0,42.9
Thu Mar 15 05:16:25 UTC 2018,0.0,11.0,0.0,0.0,44.0
Thu Mar 15 05:16:26 UTC 2018,0.0,8.0,0.0,1.0,52.0
Thu Mar 15 05:16:27 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:16:28 UTC 2018,0.0,4.0,0.0,0.0,19.0
Thu Mar 15 05:16:29 UTC 2018,0.0,7.0,0.0,0.0,41.9
