datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 05:15:41 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:42 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:43 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:15:44 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:15:45 UTC 2018,16.0,3.0,0.0,1.0,0
Thu Mar 15 05:15:46 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:47 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:48 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:49 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:50 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:15:51 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:15:52 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:53 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:15:54 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:55 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:56 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:57 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:15:58 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:15:59 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:16:00 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:16:01 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:16:02 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:16:03 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:04 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:05 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:06 UTC 2018,1.0,0.0,0.0,0,0
Thu Mar 15 05:16:07 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:08 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:09 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:10 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:11 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:12 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:13 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:14 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:15 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:16 UTC 2018,0.0,0.0,2.0,0,0
Thu Mar 15 05:16:17 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:18 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:19 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:20 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:21 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:22 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:23 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:24 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:25 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 05:16:26 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 05:16:27 UTC 2018,0.0,0.0,1.0,0,0
