datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 05:48:02 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:03 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:05 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:06 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:07 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:08 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:10 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:11 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:12 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:13 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:15 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:16 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:17 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:19 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:20 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:21 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:22 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:24 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:25 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:26 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:28 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:29 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:30 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:32 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:33 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:34 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:35 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:37 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:38 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:39 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:41 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:42 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:43 UTC 2018, 534, 1, 1, 0
Thu Mar 15 05:48:44 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:46 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:47 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:48 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:50 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:51 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:52 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:54 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:55 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:56 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:57 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:48:59 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:00 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:01 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:03 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:04 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:05 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:06 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:08 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:09 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:10 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:12 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:13 UTC 2018, 544, 1, 1, 0
Thu Mar 15 05:49:14 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:15 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:17 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:18 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:19 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:21 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:23 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:24 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:25 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:27 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:28 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:29 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:31 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:32 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:33 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:35 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:36 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:37 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:39 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:40 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:41 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:42 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:44 UTC 2018, 554, 1, 1, 0
Thu Mar 15 05:49:45 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:46 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:47 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:49 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:50 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:51 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:52 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:54 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:55 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:56 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:58 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:49:59 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:00 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:01 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:03 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:04 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:05 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:06 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:07 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:09 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:10 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:11 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:12 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:14 UTC 2018, 564, 1, 1, 0
Thu Mar 15 05:50:15 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:16 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:18 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:19 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:20 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:21 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:23 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:24 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:25 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:26 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:28 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:29 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:30 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:31 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:33 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:34 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:35 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:37 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:38 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:39 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:40 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:42 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:43 UTC 2018, 574, 1, 1, 0
Thu Mar 15 05:50:44 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:45 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:47 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:48 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:49 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:51 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:52 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:53 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:55 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:56 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:57 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:50:58 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:00 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:01 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:02 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:03 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:05 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:06 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:07 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:08 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:10 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:11 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:12 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:13 UTC 2018, 584, 1, 1, 0
Thu Mar 15 05:51:15 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:16 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:17 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:18 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:20 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:21 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:22 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:23 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:25 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:26 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:27 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:28 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:30 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:31 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:32 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:33 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:35 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:36 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:37 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:39 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:40 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:41 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:42 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:44 UTC 2018, 594, 1, 1, 0
Thu Mar 15 05:51:45 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:46 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:47 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:49 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:50 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:51 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:53 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:54 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:55 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:56 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:58 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:51:59 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:00 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:02 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:03 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:04 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:05 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:07 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:08 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:09 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:10 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:12 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:13 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:14 UTC 2018, 604, 1, 1, 0
Thu Mar 15 05:52:15 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:17 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:18 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:19 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:20 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:22 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:23 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:24 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:25 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:27 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:28 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:29 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:31 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:32 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:33 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:34 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:36 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:37 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:38 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:39 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:41 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:42 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:43 UTC 2018, 614, 1, 1, 0
Thu Mar 15 05:52:45 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:46 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:47 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:48 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:50 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:51 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:52 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:53 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:55 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:56 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:57 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:52:59 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:00 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:01 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:02 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:04 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:05 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:06 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:07 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:09 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:10 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:11 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:13 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:14 UTC 2018, 624, 1, 1, 0
Thu Mar 15 05:53:15 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:16 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:18 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:19 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:20 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:21 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:23 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:24 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:25 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:26 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:28 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:29 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:30 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:31 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:33 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:34 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:35 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:36 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:38 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:39 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:41 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:42 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:43 UTC 2018, 634, 1, 1, 0
Thu Mar 15 05:53:45 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:46 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:47 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:48 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:50 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:51 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:53 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:54 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:55 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:56 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:58 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:53:59 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:00 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:02 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:03 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:04 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:05 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:07 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:08 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:09 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:10 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:12 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:13 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:14 UTC 2018, 626, 1, 3, 0
Thu Mar 15 05:54:16 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:17 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:18 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:19 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:20 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:22 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:23 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:24 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:26 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:27 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:28 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:30 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:31 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:32 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:33 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:35 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:36 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:37 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:39 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:40 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:42 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:43 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:44 UTC 2018, 632, 1, 0, 0
Thu Mar 15 05:54:45 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:46 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:48 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:49 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:50 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:51 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:53 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:54 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:55 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:56 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:58 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:54:59 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:00 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:01 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:03 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:04 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:05 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:06 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:08 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:09 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:10 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:11 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:13 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:14 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:15 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:16 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:18 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:19 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:20 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:21 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:22 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:24 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:25 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:26 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:27 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:29 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:30 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:31 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:32 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:34 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:35 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:36 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:38 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:39 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:40 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:42 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:43 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:44 UTC 2018, 612, 1, 0, 0
Thu Mar 15 05:55:46 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:47 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:48 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:49 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:51 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:52 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:53 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:54 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:55 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:57 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:58 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:55:59 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:00 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:02 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:03 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:04 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:05 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:07 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:08 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:09 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:10 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:12 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:13 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:14 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:15 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:17 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:18 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:19 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:20 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:22 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:23 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:24 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:25 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:27 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:28 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:29 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:30 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:31 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:33 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:34 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:35 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:36 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:38 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:39 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:40 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:42 UTC 2018, 591, 1, 0, 0
Thu Mar 15 05:56:43 UTC 2018, 591, 1, 0, 0
