datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 05:37:50 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:37:51 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 05:37:52 UTC 2018,0.0,0.0,0.0,0.0,59.0
Thu Mar 15 05:37:53 UTC 2018,0.0,5.0,0.0,0.0,47.0
Thu Mar 15 05:37:54 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:37:55 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 05:37:56 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 05:37:57 UTC 2018,0.3,1.0,0.0,0.0,55.9
Thu Mar 15 05:37:58 UTC 2018,0.0,7.0,0.0,0.0,60.9
Thu Mar 15 05:37:59 UTC 2018,0.0,2.0,0.0,0.0,63.0
Thu Mar 15 05:38:00 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:38:01 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:38:02 UTC 2018,0.7,1.0,0.0,0.0,43.0
Thu Mar 15 05:38:03 UTC 2018,0.0,6.0,0.0,0.0,68.9
Thu Mar 15 05:38:04 UTC 2018,0.0,1.0,0.0,0.0,68.9
Thu Mar 15 05:38:05 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:38:06 UTC 2018,0.0,4.0,0.0,0.0,51.0
Thu Mar 15 05:38:07 UTC 2018,0.0,0.0,0.0,0.0,78.8
Thu Mar 15 05:38:08 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:38:09 UTC 2018,0.0,5.0,0.0,0.0,68.9
Thu Mar 15 05:38:10 UTC 2018,0.0,1.0,0.0,0.0,44.0
Thu Mar 15 05:38:11 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:38:12 UTC 2018,0.3,3.0,0.0,0.0,68.9
Thu Mar 15 05:38:13 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:38:14 UTC 2018,0.0,4.0,0.0,0.0,44.0
Thu Mar 15 05:38:15 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 05:38:16 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:38:17 UTC 2018,0.0,0.0,0.0,0.0,51.9
Thu Mar 15 05:38:18 UTC 2018,0.0,4.0,0.0,0.0,49.9
Thu Mar 15 05:38:19 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 05:38:20 UTC 2018,0.0,3.0,0.0,0.0,51.9
Thu Mar 15 05:38:21 UTC 2018,0.0,5.0,0.0,0.0,64.0
Thu Mar 15 05:38:22 UTC 2018,0.0,2.0,0.0,0.0,57.0
Thu Mar 15 05:38:23 UTC 2018,0.3,3.0,0.0,0.0,53.9
Thu Mar 15 05:38:24 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:38:25 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:38:26 UTC 2018,0.0,2.0,0.0,0.0,33.9
Thu Mar 15 05:38:27 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 05:38:28 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:38:29 UTC 2018,0.0,4.0,0.0,0.0,40.9
Thu Mar 15 05:38:30 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:38:31 UTC 2018,0.0,7.0,0.0,0.0,79.9
Thu Mar 15 05:38:32 UTC 2018,0.0,5.0,0.0,0.0,45.9
Thu Mar 15 05:38:33 UTC 2018,0.3,4.0,0.0,0.0,54.9
Thu Mar 15 05:38:34 UTC 2018,0.0,5.0,0.0,1.0,65.9
Thu Mar 15 05:38:35 UTC 2018,0.0,4.0,0.0,0.0,55.0
Thu Mar 15 05:38:36 UTC 2018,0.0,7.0,0.0,0.0,66.9
Thu Mar 15 05:38:37 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 05:38:38 UTC 2018,0.0,5.0,0.0,0.0,61.9
Thu Mar 15 05:38:39 UTC 2018,0.0,5.0,0.0,0.0,78.9
Thu Mar 15 05:38:40 UTC 2018,0.0,2.0,0.0,0.0,71.9
Thu Mar 15 05:38:41 UTC 2018,0.0,0.0,0.0,0.0,31.0
Thu Mar 15 05:38:42 UTC 2018,0.3,5.0,0.0,0.0,79.9
Thu Mar 15 05:38:43 UTC 2018,0.0,7.0,0.0,0.0,64.9
Thu Mar 15 05:38:44 UTC 2018,0.0,5.0,0.0,0.0,54.0
Thu Mar 15 05:38:45 UTC 2018,0.0,7.0,0.0,0.0,58.0
Thu Mar 15 05:38:46 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:38:47 UTC 2018,0.3,2.0,0.0,0.0,55.9
Thu Mar 15 05:38:48 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:38:49 UTC 2018,0.0,2.0,0.0,1.0,50.9
Thu Mar 15 05:38:50 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:38:51 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 05:38:52 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 05:38:53 UTC 2018,0.0,3.0,0.0,0.0,32.0
Thu Mar 15 05:38:54 UTC 2018,0.0,4.0,0.0,0.0,83.9
Thu Mar 15 05:38:55 UTC 2018,0.0,6.0,0.0,0.0,67.9
Thu Mar 15 05:38:56 UTC 2018,0.0,1.0,0.0,0.0,57.0
Thu Mar 15 05:38:57 UTC 2018,0.0,3.0,0.0,0.0,45.9
Thu Mar 15 05:38:58 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 05:38:59 UTC 2018,0.3,3.0,0.0,0.0,55.0
Thu Mar 15 05:39:00 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:39:01 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:39:02 UTC 2018,0.7,2.0,0.0,0.0,53.9
Thu Mar 15 05:39:03 UTC 2018,0.0,2.0,0.0,0.0,76.0
Thu Mar 15 05:39:04 UTC 2018,0.0,1.0,0.0,0.0,48.0
Thu Mar 15 05:39:05 UTC 2018,0.0,6.0,0.0,0.0,54.9
Thu Mar 15 05:39:06 UTC 2018,0.0,4.0,0.0,0.0,64.9
Thu Mar 15 05:39:07 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 05:39:08 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:39:09 UTC 2018,0.3,1.0,0.0,0.0,52.9
Thu Mar 15 05:39:10 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:39:11 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:39:12 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:39:13 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:39:14 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:39:15 UTC 2018,0.0,2.0,0.0,0.0,70.9
Thu Mar 15 05:39:16 UTC 2018,0.0,6.0,0.0,0.0,55.0
Thu Mar 15 05:39:17 UTC 2018,0.0,3.0,0.0,0.0,48.9
Thu Mar 15 05:39:18 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:39:19 UTC 2018,0.0,2.0,0.0,0.0,61.9
Thu Mar 15 05:39:20 UTC 2018,0.3,2.0,0.0,0.0,53.0
Thu Mar 15 05:39:21 UTC 2018,0.0,6.0,0.0,0.0,50.0
Thu Mar 15 05:39:22 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 05:39:23 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:39:24 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:39:25 UTC 2018,0.0,0.0,0.0,1.0,53.9
Thu Mar 15 05:39:26 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:39:27 UTC 2018,0.0,7.0,0.0,0.0,78.9
Thu Mar 15 05:39:28 UTC 2018,0.0,6.0,0.0,0.0,66.9
Thu Mar 15 05:39:29 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 05:39:30 UTC 2018,0.3,6.0,0.0,0.0,82.8
Thu Mar 15 05:39:31 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:39:32 UTC 2018,0.0,7.0,0.0,0.0,55.0
Thu Mar 15 05:39:33 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:39:34 UTC 2018,0.0,4.0,0.0,0.0,60.9
Thu Mar 15 05:39:35 UTC 2018,0.0,4.0,0.0,0.0,61.0
Thu Mar 15 05:39:36 UTC 2018,0.0,6.0,0.0,0.0,80.9
Thu Mar 15 05:39:37 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 05:39:38 UTC 2018,0.0,10.0,0.0,0.0,50.9
Thu Mar 15 05:39:39 UTC 2018,0.0,7.0,0.0,0.0,91.9
Thu Mar 15 05:39:40 UTC 2018,0.3,4.0,0.0,0.0,51.0
Thu Mar 15 05:39:41 UTC 2018,0.0,1.0,0.0,0.0,45.0
Thu Mar 15 05:39:42 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 05:39:43 UTC 2018,0.0,6.0,0.0,0.0,56.9
Thu Mar 15 05:39:44 UTC 2018,0.0,7.0,0.0,0.0,46.0
Thu Mar 15 05:39:45 UTC 2018,0.0,5.0,0.0,0.0,61.9
Thu Mar 15 05:39:46 UTC 2018,0.0,0.0,0.0,0.0,66.9
Thu Mar 15 05:39:47 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:39:48 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:39:49 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 05:39:50 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:39:51 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:39:52 UTC 2018,0.0,1.0,0.0,0.0,60.9
Thu Mar 15 05:39:53 UTC 2018,0.0,3.0,0.0,0.0,40.9
Thu Mar 15 05:39:54 UTC 2018,0.0,3.0,0.0,0.0,81.8
Thu Mar 15 05:39:55 UTC 2018,0.0,2.0,0.0,0.0,58.0
Thu Mar 15 05:39:56 UTC 2018,0.3,2.0,0.0,0.0,57.0
Thu Mar 15 05:39:57 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:39:58 UTC 2018,0.0,3.0,0.0,0.0,54.0
Thu Mar 15 05:39:59 UTC 2018,0.0,1.0,0.0,0.0,61.9
Thu Mar 15 05:40:00 UTC 2018,0.0,6.0,0.0,0.0,75.9
Thu Mar 15 05:40:01 UTC 2018,0.0,4.0,0.0,0.0,47.9
Thu Mar 15 05:40:02 UTC 2018,0.3,1.0,0.0,0.0,53.0
Thu Mar 15 05:40:03 UTC 2018,0.0,2.0,0.0,0.0,71.5
Thu Mar 15 05:40:04 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:40:05 UTC 2018,0.0,2.0,0.0,0.0,38.0
Thu Mar 15 05:40:06 UTC 2018,0.3,4.0,0.0,0.0,70.9
Thu Mar 15 05:40:07 UTC 2018,0.0,1.0,0.0,0.0,59.9
Thu Mar 15 05:40:08 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 05:40:09 UTC 2018,0.0,5.0,0.0,0.0,61.9
Thu Mar 15 05:40:10 UTC 2018,0.0,2.0,0.0,0.0,60.0
Thu Mar 15 05:40:11 UTC 2018,0.0,4.0,0.0,0.0,49.0
Thu Mar 15 05:40:12 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:40:13 UTC 2018,0.0,1.0,0.0,0.0,53.9
Thu Mar 15 05:40:14 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:40:15 UTC 2018,0.0,3.0,0.0,0.0,76.0
Thu Mar 15 05:40:16 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:40:17 UTC 2018,0.3,2.0,0.0,0.0,38.0
Thu Mar 15 05:40:18 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:40:19 UTC 2018,0.0,3.0,0.0,1.0,70.9
Thu Mar 15 05:40:20 UTC 2018,0.0,1.0,0.0,0.0,35.0
Thu Mar 15 05:40:21 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:40:22 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 05:40:23 UTC 2018,0.0,6.0,0.0,0.0,61.9
Thu Mar 15 05:40:24 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:40:25 UTC 2018,0.0,1.0,0.0,0.0,59.9
Thu Mar 15 05:40:26 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 05:40:27 UTC 2018,0.0,4.0,0.0,0.0,67.0
Thu Mar 15 05:40:28 UTC 2018,0.0,3.0,0.0,1.0,44.0
Thu Mar 15 05:40:29 UTC 2018,0.0,3.0,0.0,0.0,52.9
Thu Mar 15 05:40:30 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 05:40:31 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 05:40:32 UTC 2018,0.3,5.0,0.0,0.0,41.9
Thu Mar 15 05:40:33 UTC 2018,0.0,4.0,0.0,0.0,60.0
Thu Mar 15 05:40:34 UTC 2018,0.0,6.0,0.0,0.0,62.0
Thu Mar 15 05:40:35 UTC 2018,0.0,5.0,0.0,0.0,61.8
Thu Mar 15 05:40:36 UTC 2018,0.0,6.0,0.0,0.0,51.9
Thu Mar 15 05:40:37 UTC 2018,0.0,2.0,0.0,0.0,58.0
Thu Mar 15 05:40:38 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:40:39 UTC 2018,0.0,6.0,0.0,0.0,64.9
Thu Mar 15 05:40:40 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:40:41 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:40:42 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:40:43 UTC 2018,0.0,5.0,0.0,0.0,65.9
Thu Mar 15 05:40:44 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:40:45 UTC 2018,0.0,8.0,0.0,0.0,70.0
Thu Mar 15 05:40:46 UTC 2018,0.0,6.0,0.0,0.0,59.9
Thu Mar 15 05:40:47 UTC 2018,0.3,0.0,0.0,0.0,52.0
Thu Mar 15 05:40:48 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:40:49 UTC 2018,0.0,0.0,0.0,0.0,61.9
Thu Mar 15 05:40:50 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:40:51 UTC 2018,0.0,3.0,0.0,0.0,67.9
Thu Mar 15 05:40:52 UTC 2018,0.0,1.0,0.0,0.0,42.9
Thu Mar 15 05:40:53 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:40:54 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 05:40:55 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 05:40:56 UTC 2018,0.0,2.0,0.0,0.0,33.9
Thu Mar 15 05:40:57 UTC 2018,0.0,5.0,0.0,0.0,75.9
Thu Mar 15 05:40:58 UTC 2018,0.3,3.0,0.0,0.0,60.0
Thu Mar 15 05:40:59 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:41:00 UTC 2018,0.0,4.0,0.0,0.0,66.0
Thu Mar 15 05:41:01 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 05:41:02 UTC 2018,0.3,1.0,0.0,0.0,56.0
Thu Mar 15 05:41:03 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 05:41:04 UTC 2018,0.0,4.0,0.0,0.0,48.0
Thu Mar 15 05:41:05 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:41:06 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 05:41:07 UTC 2018,0.3,2.0,0.0,0.0,44.9
Thu Mar 15 05:41:08 UTC 2018,0.7,4.0,0.0,0.0,45.0
Thu Mar 15 05:41:09 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 05:41:10 UTC 2018,0.0,3.0,0.0,0.0,61.0
Thu Mar 15 05:41:11 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 05:41:12 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:41:13 UTC 2018,0.3,1.0,0.0,1.0,41.0
Thu Mar 15 05:41:14 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 05:41:15 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 05:41:16 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 05:41:17 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 05:41:18 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 05:41:19 UTC 2018,0.0,5.0,0.0,0.0,55.9
Thu Mar 15 05:41:20 UTC 2018,0.0,0.0,0.0,0.0,56.0
Thu Mar 15 05:41:21 UTC 2018,0.0,5.0,0.0,0.0,47.0
Thu Mar 15 05:41:22 UTC 2018,0.0,1.0,0.0,0.0,59.0
Thu Mar 15 05:41:23 UTC 2018,0.0,4.0,0.0,0.0,56.0
Thu Mar 15 05:41:24 UTC 2018,0.3,6.0,0.0,0.0,73.0
Thu Mar 15 05:41:25 UTC 2018,0.0,2.0,0.0,0.0,34.0
Thu Mar 15 05:41:26 UTC 2018,0.0,4.0,0.0,0.0,56.0
Thu Mar 15 05:41:27 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:41:28 UTC 2018,0.0,2.0,0.0,0.0,53.0
Thu Mar 15 05:41:29 UTC 2018,0.0,4.0,0.0,0.0,45.0
Thu Mar 15 05:41:30 UTC 2018,0.0,7.0,0.0,0.0,56.9
Thu Mar 15 05:41:31 UTC 2018,0.3,5.0,0.0,0.0,52.9
Thu Mar 15 05:41:32 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:41:33 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:41:34 UTC 2018,0.0,3.0,0.0,0.0,40.9
Thu Mar 15 05:41:35 UTC 2018,0.0,3.0,0.0,0.0,31.0
Thu Mar 15 05:41:36 UTC 2018,0.0,6.0,0.0,0.0,69.9
Thu Mar 15 05:41:37 UTC 2018,0.0,5.0,0.0,0.0,54.9
Thu Mar 15 05:41:38 UTC 2018,0.0,4.0,0.0,0.0,46.9
Thu Mar 15 05:41:39 UTC 2018,0.0,5.0,0.0,0.0,53.9
Thu Mar 15 05:41:40 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 05:41:41 UTC 2018,0.3,7.0,0.0,0.0,70.9
Thu Mar 15 05:41:42 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:41:43 UTC 2018,0.0,1.0,0.0,1.0,44.9
Thu Mar 15 05:41:44 UTC 2018,0.0,4.0,0.0,0.0,35.0
Thu Mar 15 05:41:45 UTC 2018,0.0,4.0,0.0,0.0,71.9
Thu Mar 15 05:41:46 UTC 2018,0.0,4.0,0.0,0.0,49.0
Thu Mar 15 05:41:47 UTC 2018,0.0,6.0,0.0,0.0,33.0
Thu Mar 15 05:41:48 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:41:49 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:41:50 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:41:51 UTC 2018,0.0,2.0,0.0,0.0,51.0
Thu Mar 15 05:41:52 UTC 2018,0.0,4.0,0.0,0.0,43.9
Thu Mar 15 05:41:53 UTC 2018,0.0,3.0,0.0,0.0,45.9
Thu Mar 15 05:41:54 UTC 2018,0.0,2.0,0.0,0.0,59.0
Thu Mar 15 05:41:55 UTC 2018,0.3,2.0,0.0,0.0,47.9
Thu Mar 15 05:41:56 UTC 2018,0.0,2.0,0.0,0.0,36.9
Thu Mar 15 05:41:57 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 05:41:58 UTC 2018,0.0,3.0,0.0,0.0,59.0
Thu Mar 15 05:41:59 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:42:00 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:42:01 UTC 2018,0.0,2.0,0.0,0.0,63.0
Thu Mar 15 05:42:02 UTC 2018,0.7,3.0,0.0,0.0,43.9
Thu Mar 15 05:42:03 UTC 2018,0.0,4.0,0.0,0.0,54.9
Thu Mar 15 05:42:04 UTC 2018,0.0,3.0,0.0,0.0,60.0
Thu Mar 15 05:42:05 UTC 2018,0.3,2.0,0.0,0.0,26.0
Thu Mar 15 05:42:06 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 05:42:07 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:42:08 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 05:42:09 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:42:10 UTC 2018,0.0,2.0,0.0,0.0,31.0
Thu Mar 15 05:42:11 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:42:12 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:42:13 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:42:14 UTC 2018,0.0,5.0,0.0,0.0,40.0
Thu Mar 15 05:42:15 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:42:16 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:42:17 UTC 2018,0.0,3.0,0.0,0.0,43.9
Thu Mar 15 05:42:18 UTC 2018,0.0,1.0,0.0,0.0,61.0
Thu Mar 15 05:42:19 UTC 2018,0.0,3.0,0.0,0.0,35.0
Thu Mar 15 05:42:20 UTC 2018,0.3,5.0,0.0,0.0,51.9
Thu Mar 15 05:42:21 UTC 2018,0.0,3.0,0.0,0.0,61.0
Thu Mar 15 05:42:22 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:42:23 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 05:42:24 UTC 2018,0.0,4.0,0.0,1.0,33.0
Thu Mar 15 05:42:25 UTC 2018,0.0,4.0,0.0,0.0,50.9
Thu Mar 15 05:42:26 UTC 2018,0.0,3.0,0.0,0.0,58.0
Thu Mar 15 05:42:27 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:42:28 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 05:42:29 UTC 2018,0.0,7.0,0.0,0.0,43.9
Thu Mar 15 05:42:30 UTC 2018,0.0,5.0,0.0,0.0,48.9
Thu Mar 15 05:42:31 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 05:42:32 UTC 2018,0.0,5.0,0.0,0.0,54.9
Thu Mar 15 05:42:33 UTC 2018,0.0,4.0,0.0,0.0,35.9
Thu Mar 15 05:42:34 UTC 2018,0.3,4.0,0.0,0.0,49.0
Thu Mar 15 05:42:35 UTC 2018,0.0,3.0,0.0,0.0,56.0
Thu Mar 15 05:42:36 UTC 2018,0.0,5.0,0.0,0.0,55.9
Thu Mar 15 05:42:37 UTC 2018,0.0,6.0,0.0,0.0,41.9
Thu Mar 15 05:42:38 UTC 2018,0.0,4.0,0.0,0.0,39.9
Thu Mar 15 05:42:39 UTC 2018,0.0,4.0,0.0,0.0,53.0
Thu Mar 15 05:42:40 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:42:41 UTC 2018,0.3,5.0,0.0,0.0,67.9
Thu Mar 15 05:42:42 UTC 2018,0.0,4.0,0.0,0.0,29.0
Thu Mar 15 05:42:43 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:42:44 UTC 2018,0.0,4.0,0.0,0.0,50.9
Thu Mar 15 05:42:45 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:42:46 UTC 2018,0.3,4.0,0.0,0.0,50.0
Thu Mar 15 05:42:47 UTC 2018,0.0,5.0,0.0,0.0,38.0
Thu Mar 15 05:42:48 UTC 2018,0.0,5.0,0.0,0.0,47.9
Thu Mar 15 05:42:49 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:42:50 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:42:51 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:42:52 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 05:42:53 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:42:54 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:42:55 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:42:56 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:42:57 UTC 2018,0.0,1.0,0.0,0.0,28.9
Thu Mar 15 05:42:58 UTC 2018,0.0,3.0,0.0,1.0,56.9
Thu Mar 15 05:42:59 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:43:00 UTC 2018,0.0,5.0,0.0,0.0,47.0
Thu Mar 15 05:43:01 UTC 2018,4.7,2.0,0.0,0.0,49.9
Thu Mar 15 05:43:02 UTC 2018,0.7,1.0,0.0,0.0,42.9
Thu Mar 15 05:43:03 UTC 2018,0.0,3.0,0.0,0.0,52.0
Thu Mar 15 05:43:04 UTC 2018,0.0,3.0,0.0,0.0,49.0
Thu Mar 15 05:43:05 UTC 2018,0.0,2.0,0.0,0.0,56.0
Thu Mar 15 05:43:06 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:43:07 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:43:08 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 05:43:09 UTC 2018,5.4,5.0,0.0,0.0,47.9
Thu Mar 15 05:43:10 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 05:43:11 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:43:12 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 05:43:13 UTC 2018,0.0,3.0,0.0,0.0,45.0
Thu Mar 15 05:43:14 UTC 2018,0.3,1.0,0.0,0.0,51.0
Thu Mar 15 05:43:15 UTC 2018,0.0,3.0,0.0,0.0,58.9
Thu Mar 15 05:43:16 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:43:17 UTC 2018,0.0,2.0,0.0,0.0,31.9
Thu Mar 15 05:43:18 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 05:43:19 UTC 2018,0.0,1.0,0.0,1.0,44.0
Thu Mar 15 05:43:20 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:43:21 UTC 2018,0.0,3.0,0.0,0.0,53.0
