 [ new Date("Thu Mar 15 05:36:51 UTC 2018"),1.00,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:36:52 UTC 2018"),1.00,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:36:53 UTC 2018"),1.00,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:36:54 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:36:55 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:36:56 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:36:57 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:36:58 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:36:59 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:37:00 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:37:01 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:37:02 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:37:03 UTC 2018"),0.92,0.74,0.56 ]
 [ new Date("Thu Mar 15 05:37:04 UTC 2018"),0.85,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:05 UTC 2018"),0.85,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:06 UTC 2018"),0.85,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:07 UTC 2018"),0.85,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:08 UTC 2018"),0.85,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:09 UTC 2018"),0.94,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:37:10 UTC 2018"),0.94,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:37:11 UTC 2018"),0.94,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:37:12 UTC 2018"),0.94,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:37:13 UTC 2018"),0.94,0.75,0.57 ]
 [ new Date("Thu Mar 15 05:37:14 UTC 2018"),0.95,0.76,0.57 ]
 [ new Date("Thu Mar 15 05:37:15 UTC 2018"),0.95,0.76,0.57 ]
 [ new Date("Thu Mar 15 05:37:16 UTC 2018"),0.95,0.76,0.57 ]
 [ new Date("Thu Mar 15 05:37:17 UTC 2018"),0.95,0.76,0.57 ]
 [ new Date("Thu Mar 15 05:37:18 UTC 2018"),0.95,0.76,0.57 ]
 [ new Date("Thu Mar 15 05:37:19 UTC 2018"),0.87,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:20 UTC 2018"),0.87,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:21 UTC 2018"),0.87,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:22 UTC 2018"),0.87,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:23 UTC 2018"),0.87,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:24 UTC 2018"),0.80,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:25 UTC 2018"),0.80,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:26 UTC 2018"),0.80,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:27 UTC 2018"),0.80,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:28 UTC 2018"),0.80,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:29 UTC 2018"),0.74,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:30 UTC 2018"),0.74,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:31 UTC 2018"),0.74,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:32 UTC 2018"),0.74,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:33 UTC 2018"),0.74,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:34 UTC 2018"),0.84,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:35 UTC 2018"),0.84,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:36 UTC 2018"),0.84,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:37 UTC 2018"),0.84,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:38 UTC 2018"),0.84,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:37:39 UTC 2018"),0.77,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:40 UTC 2018"),0.77,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:41 UTC 2018"),0.77,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:42 UTC 2018"),0.77,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:43 UTC 2018"),0.77,0.73,0.56 ]
 [ new Date("Thu Mar 15 05:37:44 UTC 2018"),0.71,0.71,0.56 ]
 [ new Date("Thu Mar 15 05:37:45 UTC 2018"),0.71,0.71,0.56 ]
 [ new Date("Thu Mar 15 05:37:46 UTC 2018"),0.71,0.71,0.56 ]
 [ new Date("Thu Mar 15 05:37:47 UTC 2018"),0.71,0.71,0.56 ]
 [ new Date("Thu Mar 15 05:37:48 UTC 2018"),0.71,0.71,0.56 ]
 [ new Date("Thu Mar 15 05:37:49 UTC 2018"),0.73,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:50 UTC 2018"),0.73,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:51 UTC 2018"),0.73,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:52 UTC 2018"),0.73,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:53 UTC 2018"),0.73,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:54 UTC 2018"),0.75,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:55 UTC 2018"),0.75,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:56 UTC 2018"),0.75,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:57 UTC 2018"),0.75,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:58 UTC 2018"),0.75,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:37:59 UTC 2018"),0.77,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:00 UTC 2018"),0.77,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:01 UTC 2018"),0.77,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:02 UTC 2018"),0.77,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:03 UTC 2018"),0.77,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:04 UTC 2018"),0.79,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:05 UTC 2018"),0.79,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:06 UTC 2018"),0.79,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:07 UTC 2018"),0.79,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:08 UTC 2018"),0.79,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:09 UTC 2018"),0.81,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:38:10 UTC 2018"),0.81,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:38:11 UTC 2018"),0.81,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:38:12 UTC 2018"),0.81,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:38:13 UTC 2018"),0.81,0.74,0.57 ]
 [ new Date("Thu Mar 15 05:38:14 UTC 2018"),0.74,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:38:15 UTC 2018"),0.74,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:38:16 UTC 2018"),0.74,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:38:17 UTC 2018"),0.74,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:38:18 UTC 2018"),0.74,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:38:19 UTC 2018"),0.76,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:20 UTC 2018"),0.76,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:21 UTC 2018"),0.76,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:22 UTC 2018"),0.76,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:23 UTC 2018"),0.76,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:38:24 UTC 2018"),0.70,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:38:25 UTC 2018"),0.70,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:38:26 UTC 2018"),0.70,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:38:27 UTC 2018"),0.70,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:38:28 UTC 2018"),0.70,0.72,0.56 ]
 [ new Date("Thu Mar 15 05:38:29 UTC 2018"),0.64,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:30 UTC 2018"),0.64,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:31 UTC 2018"),0.64,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:32 UTC 2018"),0.64,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:33 UTC 2018"),0.64,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:34 UTC 2018"),0.59,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:35 UTC 2018"),0.59,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:36 UTC 2018"),0.59,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:37 UTC 2018"),0.59,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:38 UTC 2018"),0.59,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:39 UTC 2018"),0.62,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:40 UTC 2018"),0.62,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:41 UTC 2018"),0.62,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:42 UTC 2018"),0.62,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:43 UTC 2018"),0.62,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:44 UTC 2018"),0.57,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:45 UTC 2018"),0.57,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:46 UTC 2018"),0.57,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:47 UTC 2018"),0.57,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:48 UTC 2018"),0.57,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:38:49 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:38:50 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:38:51 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:38:52 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:38:53 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:38:54 UTC 2018"),0.65,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:55 UTC 2018"),0.65,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:56 UTC 2018"),0.65,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:57 UTC 2018"),0.65,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:58 UTC 2018"),0.65,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:38:59 UTC 2018"),0.59,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:00 UTC 2018"),0.59,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:01 UTC 2018"),0.59,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:02 UTC 2018"),0.59,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:03 UTC 2018"),0.59,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:04 UTC 2018"),0.79,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:39:05 UTC 2018"),0.79,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:39:06 UTC 2018"),0.79,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:39:07 UTC 2018"),0.79,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:39:08 UTC 2018"),0.79,0.72,0.57 ]
 [ new Date("Thu Mar 15 05:39:09 UTC 2018"),0.72,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:10 UTC 2018"),0.72,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:11 UTC 2018"),0.72,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:12 UTC 2018"),0.72,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:13 UTC 2018"),0.72,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:14 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:15 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:16 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:17 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:18 UTC 2018"),0.68,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:39:19 UTC 2018"),0.68,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:39:20 UTC 2018"),0.68,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:39:21 UTC 2018"),0.68,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:39:22 UTC 2018"),0.68,0.70,0.56 ]
 [ new Date("Thu Mar 15 05:39:23 UTC 2018"),0.63,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:39:24 UTC 2018"),0.63,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:39:25 UTC 2018"),0.63,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:39:26 UTC 2018"),0.63,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:39:27 UTC 2018"),0.63,0.69,0.56 ]
 [ new Date("Thu Mar 15 05:39:28 UTC 2018"),0.58,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:29 UTC 2018"),0.58,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:30 UTC 2018"),0.58,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:31 UTC 2018"),0.58,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:32 UTC 2018"),0.58,0.68,0.56 ]
 [ new Date("Thu Mar 15 05:39:33 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:39:34 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:39:35 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:39:36 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:39:37 UTC 2018"),0.53,0.67,0.55 ]
 [ new Date("Thu Mar 15 05:39:38 UTC 2018"),0.89,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:39:39 UTC 2018"),0.89,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:39:40 UTC 2018"),0.89,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:39:41 UTC 2018"),0.89,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:39:42 UTC 2018"),0.89,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:39:43 UTC 2018"),0.82,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:39:44 UTC 2018"),0.82,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:39:45 UTC 2018"),0.82,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:39:46 UTC 2018"),0.82,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:39:47 UTC 2018"),0.82,0.73,0.57 ]
 [ new Date("Thu Mar 15 05:39:48 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:49 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:50 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:51 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:52 UTC 2018"),0.75,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:39:53 UTC 2018"),0.93,0.75,0.58 ]
 [ new Date("Thu Mar 15 05:39:54 UTC 2018"),0.93,0.75,0.58 ]
 [ new Date("Thu Mar 15 05:39:55 UTC 2018"),0.93,0.75,0.58 ]
 [ new Date("Thu Mar 15 05:39:56 UTC 2018"),0.93,0.75,0.58 ]
 [ new Date("Thu Mar 15 05:39:57 UTC 2018"),0.93,0.75,0.58 ]
 [ new Date("Thu Mar 15 05:39:58 UTC 2018"),0.94,0.76,0.59 ]
 [ new Date("Thu Mar 15 05:40:00 UTC 2018"),0.94,0.76,0.59 ]
 [ new Date("Thu Mar 15 05:40:01 UTC 2018"),0.94,0.76,0.59 ]
 [ new Date("Thu Mar 15 05:40:02 UTC 2018"),0.94,0.76,0.59 ]
 [ new Date("Thu Mar 15 05:40:03 UTC 2018"),0.94,0.76,0.59 ]
 [ new Date("Thu Mar 15 05:40:04 UTC 2018"),0.86,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:40:05 UTC 2018"),0.86,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:40:06 UTC 2018"),0.86,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:40:07 UTC 2018"),0.86,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:40:08 UTC 2018"),0.86,0.74,0.58 ]
 [ new Date("Thu Mar 15 05:40:09 UTC 2018"),0.79,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:10 UTC 2018"),0.79,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:11 UTC 2018"),0.79,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:12 UTC 2018"),0.79,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:13 UTC 2018"),0.79,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:14 UTC 2018"),0.81,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:15 UTC 2018"),0.81,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:16 UTC 2018"),0.81,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:17 UTC 2018"),0.81,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:18 UTC 2018"),0.81,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:19 UTC 2018"),0.74,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:20 UTC 2018"),0.74,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:21 UTC 2018"),0.74,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:22 UTC 2018"),0.74,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:23 UTC 2018"),0.74,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:24 UTC 2018"),0.76,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:25 UTC 2018"),0.76,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:26 UTC 2018"),0.76,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:27 UTC 2018"),0.76,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:28 UTC 2018"),0.76,0.73,0.58 ]
 [ new Date("Thu Mar 15 05:40:29 UTC 2018"),0.70,0.71,0.58 ]
 [ new Date("Thu Mar 15 05:40:30 UTC 2018"),0.70,0.71,0.58 ]
 [ new Date("Thu Mar 15 05:40:31 UTC 2018"),0.70,0.71,0.58 ]
 [ new Date("Thu Mar 15 05:40:32 UTC 2018"),0.70,0.71,0.58 ]
 [ new Date("Thu Mar 15 05:40:33 UTC 2018"),0.70,0.71,0.58 ]
 [ new Date("Thu Mar 15 05:40:34 UTC 2018"),0.73,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:35 UTC 2018"),0.73,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:36 UTC 2018"),0.73,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:37 UTC 2018"),0.73,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:38 UTC 2018"),0.73,0.72,0.58 ]
 [ new Date("Thu Mar 15 05:40:39 UTC 2018"),0.67,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:40:40 UTC 2018"),0.67,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:40:41 UTC 2018"),0.67,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:40:42 UTC 2018"),0.67,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:40:43 UTC 2018"),0.67,0.71,0.57 ]
 [ new Date("Thu Mar 15 05:40:44 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:45 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:46 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:47 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:48 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:49 UTC 2018"),0.64,0.70,0.57 ]
 [ new Date("Thu Mar 15 05:40:50 UTC 2018"),0.64,0.70,0.57 ]
 [ new Date("Thu Mar 15 05:40:51 UTC 2018"),0.64,0.70,0.57 ]
 [ new Date("Thu Mar 15 05:40:52 UTC 2018"),0.64,0.70,0.57 ]
 [ new Date("Thu Mar 15 05:40:53 UTC 2018"),0.64,0.70,0.57 ]
 [ new Date("Thu Mar 15 05:40:54 UTC 2018"),0.59,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:55 UTC 2018"),0.59,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:56 UTC 2018"),0.59,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:57 UTC 2018"),0.59,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:58 UTC 2018"),0.59,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:40:59 UTC 2018"),0.55,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:00 UTC 2018"),0.55,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:01 UTC 2018"),0.55,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:02 UTC 2018"),0.55,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:03 UTC 2018"),0.55,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:04 UTC 2018"),0.58,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:05 UTC 2018"),0.58,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:06 UTC 2018"),0.58,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:07 UTC 2018"),0.58,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:08 UTC 2018"),0.58,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:09 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:10 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:11 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:12 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:13 UTC 2018"),0.61,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:14 UTC 2018"),0.65,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:15 UTC 2018"),0.65,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:16 UTC 2018"),0.65,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:17 UTC 2018"),0.65,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:18 UTC 2018"),0.65,0.69,0.57 ]
 [ new Date("Thu Mar 15 05:41:19 UTC 2018"),0.59,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:20 UTC 2018"),0.59,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:21 UTC 2018"),0.59,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:22 UTC 2018"),0.59,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:23 UTC 2018"),0.59,0.68,0.57 ]
 [ new Date("Thu Mar 15 05:41:24 UTC 2018"),0.55,0.67,0.57 ]
 [ new Date("Thu Mar 15 05:41:25 UTC 2018"),0.55,0.67,0.57 ]
 [ new Date("Thu Mar 15 05:41:26 UTC 2018"),0.55,0.67,0.57 ]
 [ new Date("Thu Mar 15 05:41:27 UTC 2018"),0.55,0.67,0.57 ]
 [ new Date("Thu Mar 15 05:41:28 UTC 2018"),0.55,0.67,0.57 ]
 [ new Date("Thu Mar 15 05:41:29 UTC 2018"),0.50,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:30 UTC 2018"),0.50,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:31 UTC 2018"),0.50,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:32 UTC 2018"),0.50,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:33 UTC 2018"),0.50,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:34 UTC 2018"),0.46,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:35 UTC 2018"),0.46,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:36 UTC 2018"),0.46,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:37 UTC 2018"),0.46,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:38 UTC 2018"),0.46,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:39 UTC 2018"),0.50,0.65,0.56 ]
 [ new Date("Thu Mar 15 05:41:40 UTC 2018"),0.50,0.65,0.56 ]
 [ new Date("Thu Mar 15 05:41:41 UTC 2018"),0.50,0.65,0.56 ]
 [ new Date("Thu Mar 15 05:41:42 UTC 2018"),0.50,0.65,0.56 ]
 [ new Date("Thu Mar 15 05:41:43 UTC 2018"),0.50,0.65,0.56 ]
 [ new Date("Thu Mar 15 05:41:44 UTC 2018"),0.54,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:45 UTC 2018"),0.54,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:46 UTC 2018"),0.54,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:47 UTC 2018"),0.54,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:48 UTC 2018"),0.54,0.66,0.56 ]
 [ new Date("Thu Mar 15 05:41:49 UTC 2018"),0.50,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:50 UTC 2018"),0.50,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:51 UTC 2018"),0.50,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:52 UTC 2018"),0.50,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:53 UTC 2018"),0.50,0.64,0.56 ]
 [ new Date("Thu Mar 15 05:41:54 UTC 2018"),0.46,0.63,0.56 ]
 [ new Date("Thu Mar 15 05:41:55 UTC 2018"),0.46,0.63,0.56 ]
 [ new Date("Thu Mar 15 05:41:56 UTC 2018"),0.46,0.63,0.56 ]
 [ new Date("Thu Mar 15 05:41:57 UTC 2018"),0.46,0.63,0.56 ]
 [ new Date("Thu Mar 15 05:41:58 UTC 2018"),0.46,0.63,0.56 ]
 [ new Date("Thu Mar 15 05:41:59 UTC 2018"),0.42,0.62,0.55 ]
 [ new Date("Thu Mar 15 05:42:00 UTC 2018"),0.42,0.62,0.55 ]
 [ new Date("Thu Mar 15 05:42:01 UTC 2018"),0.42,0.62,0.55 ]
 [ new Date("Thu Mar 15 05:42:02 UTC 2018"),0.42,0.62,0.55 ]
