datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 08:54:26 UTC 2018,0.0,1.0,0.0,0.0,75.9
Thu Mar 15 08:54:27 UTC 2018,0.0,7.0,0.0,0.0,97.8
Thu Mar 15 08:54:28 UTC 2018,0.0,1.0,0.0,0.0,88.9
Thu Mar 15 08:54:29 UTC 2018,0.0,3.0,0.0,0.0,92.8
Thu Mar 15 08:54:30 UTC 2018,0.0,2.0,0.0,0.0,106.8
Thu Mar 15 08:54:31 UTC 2018,0.0,6.0,0.0,0.0,76.9
Thu Mar 15 08:54:32 UTC 2018,0.0,8.0,0.0,0.0,99.8
Thu Mar 15 08:54:33 UTC 2018,0.0,3.0,0.0,0.0,100.9
Thu Mar 15 08:54:34 UTC 2018,0.0,3.0,0.0,0.0,91.8
Thu Mar 15 08:54:35 UTC 2018,0.0,5.0,0.0,0.0,98.9
Thu Mar 15 08:54:36 UTC 2018,0.0,2.0,0.0,0.0,92.7
Thu Mar 15 08:54:37 UTC 2018,0.0,2.0,0.0,1.0,94.8
Thu Mar 15 08:54:38 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:54:39 UTC 2018,0.3,4.0,0.0,0.0,93.8
Thu Mar 15 08:54:40 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:54:41 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:54:42 UTC 2018,0.0,4.0,0.0,0.0,102.8
Thu Mar 15 08:54:43 UTC 2018,0.0,6.0,0.0,0.0,98.8
Thu Mar 15 08:54:44 UTC 2018,0.0,3.0,0.0,0.0,106.9
Thu Mar 15 08:54:46 UTC 2018,0.3,3.0,0.0,0.0,89.9
Thu Mar 15 08:54:47 UTC 2018,0.0,3.0,0.0,0.0,85.8
Thu Mar 15 08:54:48 UTC 2018,0.0,2.0,0.0,0.0,103.9
Thu Mar 15 08:54:49 UTC 2018,0.0,5.0,0.0,0.0,71.9
Thu Mar 15 08:54:50 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:54:51 UTC 2018,0.3,0.0,0.0,0.0,84.9
Thu Mar 15 08:54:52 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 08:54:53 UTC 2018,0.0,5.0,0.0,0.0,87.9
Thu Mar 15 08:54:54 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:54:55 UTC 2018,0.0,7.0,0.0,0.0,103.8
Thu Mar 15 08:54:56 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 08:54:57 UTC 2018,0.3,5.0,0.0,0.0,91.8
Thu Mar 15 08:54:58 UTC 2018,0.0,3.0,0.0,0.0,91.9
Thu Mar 15 08:54:59 UTC 2018,0.0,2.0,0.0,0.0,98.8
Thu Mar 15 08:55:00 UTC 2018,0.0,2.0,0.0,0.0,91.8
Thu Mar 15 08:55:01 UTC 2018,0.4,1.0,0.0,0.0,76.9
Thu Mar 15 08:55:02 UTC 2018,0.3,4.0,0.0,0.0,93.9
Thu Mar 15 08:55:03 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 08:55:04 UTC 2018,0.0,1.0,0.0,0.0,87.9
Thu Mar 15 08:55:05 UTC 2018,0.0,6.0,0.0,0.0,103.9
Thu Mar 15 08:55:06 UTC 2018,0.0,10.0,0.0,0.0,91.9
Thu Mar 15 08:55:07 UTC 2018,0.0,6.0,0.0,0.0,96.8
Thu Mar 15 08:55:08 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 08:55:09 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:55:10 UTC 2018,0.0,1.0,0.0,0.0,94.9
Thu Mar 15 08:55:11 UTC 2018,0.0,6.0,0.0,0.0,98.9
Thu Mar 15 08:55:12 UTC 2018,0.3,3.0,0.0,0.0,79.9
Thu Mar 15 08:55:13 UTC 2018,0.0,2.0,0.0,0.0,93.8
Thu Mar 15 08:55:14 UTC 2018,0.0,3.0,0.0,0.0,85.9
Thu Mar 15 08:55:15 UTC 2018,0.0,1.0,0.0,1.0,108.9
Thu Mar 15 08:55:16 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:55:17 UTC 2018,0.0,10.0,0.0,0.0,84.9
Thu Mar 15 08:55:18 UTC 2018,0.0,2.0,0.0,0.0,90.8
Thu Mar 15 08:55:19 UTC 2018,0.3,5.0,0.0,0.0,69.9
Thu Mar 15 08:55:20 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 08:55:21 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 08:55:22 UTC 2018,0.0,1.0,0.0,0.0,79.9
Thu Mar 15 08:55:23 UTC 2018,0.0,4.0,0.0,0.0,94.9
Thu Mar 15 08:55:24 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 08:55:25 UTC 2018,0.0,3.0,0.0,0.0,101.9
Thu Mar 15 08:55:26 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 08:55:27 UTC 2018,0.0,0.0,0.0,0.0,81.9
Thu Mar 15 08:55:28 UTC 2018,0.0,9.0,0.0,0.0,98.9
Thu Mar 15 08:55:29 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 08:55:30 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 08:55:31 UTC 2018,0.0,3.0,0.0,0.0,95.8
Thu Mar 15 08:55:32 UTC 2018,0.0,2.0,0.0,0.0,90.9
Thu Mar 15 08:55:33 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:55:34 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 08:55:35 UTC 2018,0.3,3.0,0.0,0.0,95.8
Thu Mar 15 08:55:36 UTC 2018,0.0,4.0,0.0,0.0,90.9
Thu Mar 15 08:55:37 UTC 2018,0.0,1.0,0.0,1.0,79.9
Thu Mar 15 08:55:38 UTC 2018,0.0,3.0,0.0,0.0,94.9
Thu Mar 15 08:55:39 UTC 2018,0.0,2.0,0.0,0.0,82.9
Thu Mar 15 08:55:40 UTC 2018,0.0,5.0,0.0,0.0,88.9
Thu Mar 15 08:55:41 UTC 2018,12.2,3.0,0.0,0.0,97.9
Thu Mar 15 08:55:42 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 08:55:43 UTC 2018,0.0,3.0,0.0,0.0,89.8
Thu Mar 15 08:55:44 UTC 2018,0.0,2.0,0.0,0.0,86.8
Thu Mar 15 08:55:45 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:55:46 UTC 2018,0.3,4.0,0.0,0.0,100.8
Thu Mar 15 08:55:47 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 08:55:48 UTC 2018,0.0,2.0,0.0,0.0,90.9
Thu Mar 15 08:55:49 UTC 2018,0.0,6.0,0.0,1.0,77.9
Thu Mar 15 08:55:50 UTC 2018,0.0,1.0,0.0,0.0,89.9
Thu Mar 15 08:55:51 UTC 2018,0.0,7.0,0.0,0.0,96.9
Thu Mar 15 08:55:52 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 08:55:53 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 08:55:54 UTC 2018,0.0,6.0,0.0,0.0,96.9
Thu Mar 15 08:55:55 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:55:56 UTC 2018,0.3,2.0,0.0,0.0,82.9
Thu Mar 15 08:55:57 UTC 2018,0.0,1.0,0.0,0.0,99.9
Thu Mar 15 08:55:58 UTC 2018,0.0,3.0,0.0,0.0,88.9
Thu Mar 15 08:55:59 UTC 2018,0.0,1.0,0.0,0.0,86.8
Thu Mar 15 08:56:00 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 08:56:01 UTC 2018,0.0,2.0,0.0,0.0,87.8
Thu Mar 15 08:56:02 UTC 2018,0.3,7.0,0.0,0.0,91.8
Thu Mar 15 08:56:03 UTC 2018,0.0,2.0,0.0,0.0,90.9
Thu Mar 15 08:56:04 UTC 2018,0.0,2.0,0.0,0.0,95.8
Thu Mar 15 08:56:05 UTC 2018,0.0,7.0,0.0,0.0,73.9
Thu Mar 15 08:56:06 UTC 2018,0.0,4.0,0.0,0.0,88.9
Thu Mar 15 08:56:07 UTC 2018,0.3,4.0,0.0,0.0,88.9
Thu Mar 15 08:56:08 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:56:09 UTC 2018,0.0,6.0,0.0,0.0,88.9
Thu Mar 15 08:56:10 UTC 2018,0.0,1.0,0.0,0.0,85.9
Thu Mar 15 08:56:11 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 08:56:12 UTC 2018,0.0,3.0,0.0,0.0,93.9
Thu Mar 15 08:56:13 UTC 2018,0.0,6.0,0.0,0.0,82.9
Thu Mar 15 08:56:14 UTC 2018,0.3,4.0,0.0,0.0,98.8
Thu Mar 15 08:56:15 UTC 2018,0.0,1.0,0.0,0.0,86.8
Thu Mar 15 08:56:16 UTC 2018,0.0,1.0,0.0,0.0,96.9
Thu Mar 15 08:56:17 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 08:56:18 UTC 2018,0.0,1.0,0.0,0.0,98.8
Thu Mar 15 08:56:19 UTC 2018,0.0,5.0,0.0,0.0,76.9
Thu Mar 15 08:56:20 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 08:56:21 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 08:56:22 UTC 2018,0.0,2.0,0.0,0.0,87.8
Thu Mar 15 08:56:23 UTC 2018,0.0,1.0,0.0,0.0,91.8
Thu Mar 15 08:56:24 UTC 2018,0.0,6.0,0.0,0.0,86.9
Thu Mar 15 08:56:25 UTC 2018,0.0,4.0,0.0,0.0,76.8
Thu Mar 15 08:56:26 UTC 2018,0.0,1.0,0.0,0.0,88.9
Thu Mar 15 08:56:27 UTC 2018,0.0,2.0,0.0,0.0,91.9
Thu Mar 15 08:56:28 UTC 2018,0.0,5.0,0.0,0.0,91.8
Thu Mar 15 08:56:29 UTC 2018,0.0,2.0,0.0,0.0,87.8
Thu Mar 15 08:56:30 UTC 2018,0.0,1.0,0.0,0.0,72.9
Thu Mar 15 08:56:31 UTC 2018,0.0,3.0,0.0,0.0,102.9
Thu Mar 15 08:56:32 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 08:56:33 UTC 2018,0.3,1.0,0.0,0.0,91.9
Thu Mar 15 08:56:34 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:56:35 UTC 2018,0.0,5.0,0.0,0.0,80.9
Thu Mar 15 08:56:36 UTC 2018,0.0,8.0,0.0,0.0,96.8
Thu Mar 15 08:56:37 UTC 2018,0.0,1.0,0.0,0.0,85.9
Thu Mar 15 08:56:38 UTC 2018,0.0,2.0,0.0,0.0,102.9
Thu Mar 15 08:56:39 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 08:56:40 UTC 2018,0.3,1.0,0.0,0.0,99.8
Thu Mar 15 08:56:41 UTC 2018,0.0,3.0,0.0,0.0,97.9
Thu Mar 15 08:56:42 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:56:43 UTC 2018,0.0,3.0,0.0,0.0,94.8
Thu Mar 15 08:56:44 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 08:56:45 UTC 2018,5.5,2.0,0.0,0.0,94.8
Thu Mar 15 08:56:46 UTC 2018,1.0,4.0,0.0,0.0,93.9
Thu Mar 15 08:56:47 UTC 2018,0.0,6.0,0.0,1.0,82.9
Thu Mar 15 08:56:48 UTC 2018,0.0,3.0,0.0,0.0,103.8
Thu Mar 15 08:56:49 UTC 2018,0.0,5.0,0.0,1.0,72.9
Thu Mar 15 08:56:50 UTC 2018,0.0,2.0,0.0,0.0,83.8
Thu Mar 15 08:56:51 UTC 2018,0.0,1.0,0.0,0.0,92.8
Thu Mar 15 08:56:52 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 08:56:53 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 08:56:54 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 08:56:55 UTC 2018,0.0,4.0,0.0,0.0,93.9
Thu Mar 15 08:56:56 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:56:57 UTC 2018,0.0,1.0,0.0,0.0,87.9
Thu Mar 15 08:56:58 UTC 2018,0.0,8.0,0.0,0.0,89.9
Thu Mar 15 08:56:59 UTC 2018,0.0,2.0,0.0,0.0,99.9
Thu Mar 15 08:57:00 UTC 2018,0.0,1.0,0.0,0.0,89.9
Thu Mar 15 08:57:01 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:57:02 UTC 2018,0.7,2.0,0.0,0.0,89.9
Thu Mar 15 08:57:03 UTC 2018,0.0,7.0,0.0,0.0,86.9
Thu Mar 15 08:57:04 UTC 2018,0.0,1.0,0.0,0.0,93.8
Thu Mar 15 08:57:05 UTC 2018,0.0,5.0,0.0,0.0,82.9
Thu Mar 15 08:57:06 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 08:57:07 UTC 2018,0.0,1.0,0.0,0.0,82.9
Thu Mar 15 08:57:08 UTC 2018,0.0,6.0,0.0,0.0,84.9
Thu Mar 15 08:57:09 UTC 2018,0.0,7.0,0.0,0.0,86.9
Thu Mar 15 08:57:10 UTC 2018,0.0,2.0,0.0,0.0,98.9
Thu Mar 15 08:57:11 UTC 2018,0.0,5.0,0.0,0.0,80.9
Thu Mar 15 08:57:12 UTC 2018,0.0,1.0,0.0,0.0,92.8
Thu Mar 15 08:57:13 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 08:57:14 UTC 2018,0.0,2.0,0.0,0.0,88.8
Thu Mar 15 08:57:15 UTC 2018,0.0,2.0,0.0,0.0,92.8
Thu Mar 15 08:57:16 UTC 2018,0.0,1.0,0.0,0.0,80.9
Thu Mar 15 08:57:17 UTC 2018,0.0,3.0,0.0,0.0,90.9
Thu Mar 15 08:57:18 UTC 2018,0.3,5.0,0.0,0.0,94.9
Thu Mar 15 08:57:19 UTC 2018,0.0,2.0,0.0,0.0,89.8
Thu Mar 15 08:57:20 UTC 2018,0.0,7.0,0.0,0.0,94.9
Thu Mar 15 08:57:21 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 08:57:22 UTC 2018,0.0,1.0,0.0,0.0,103.9
Thu Mar 15 08:57:23 UTC 2018,0.0,1.0,0.0,0.0,71.9
Thu Mar 15 08:57:24 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:57:25 UTC 2018,0.0,5.0,0.0,0.0,82.9
Thu Mar 15 08:57:26 UTC 2018,0.0,2.0,0.0,0.0,95.9
Thu Mar 15 08:57:27 UTC 2018,0.0,1.0,0.0,0.0,98.9
Thu Mar 15 08:57:28 UTC 2018,0.0,3.0,0.0,0.0,81.8
Thu Mar 15 08:57:29 UTC 2018,0.0,3.0,0.0,0.0,94.9
Thu Mar 15 08:57:30 UTC 2018,0.0,1.0,0.0,0.0,83.9
Thu Mar 15 08:57:31 UTC 2018,0.0,9.0,0.0,0.0,102.8
Thu Mar 15 08:57:32 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 08:57:33 UTC 2018,0.0,1.0,0.0,0.0,92.8
Thu Mar 15 08:57:34 UTC 2018,0.0,3.0,0.0,0.0,98.8
Thu Mar 15 08:57:35 UTC 2018,2.3,3.0,0.0,0.0,88.9
Thu Mar 15 08:57:36 UTC 2018,0.0,8.0,0.0,0.0,86.9
Thu Mar 15 08:57:37 UTC 2018,0.0,1.0,0.0,1.0,97.8
Thu Mar 15 08:57:38 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:57:39 UTC 2018,0.0,3.0,0.0,0.0,102.8
Thu Mar 15 08:57:40 UTC 2018,0.0,1.0,0.0,0.0,90.9
Thu Mar 15 08:57:41 UTC 2018,0.0,3.0,0.0,0.0,94.8
Thu Mar 15 08:57:42 UTC 2018,0.0,6.0,0.0,0.0,99.9
Thu Mar 15 08:57:43 UTC 2018,0.0,11.0,0.0,0.0,98.8
Thu Mar 15 08:57:44 UTC 2018,0.0,3.0,0.0,0.0,99.9
Thu Mar 15 08:57:45 UTC 2018,0.3,3.0,0.0,0.0,97.9
Thu Mar 15 08:57:46 UTC 2018,0.0,4.0,0.0,0.0,104.8
Thu Mar 15 08:57:47 UTC 2018,0.0,0.0,0.0,0.0,79.9
Thu Mar 15 08:57:48 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:57:49 UTC 2018,0.0,9.0,0.0,0.0,92.9
Thu Mar 15 08:57:50 UTC 2018,0.0,3.0,0.0,0.0,100.9
Thu Mar 15 08:57:51 UTC 2018,0.0,2.0,0.0,0.0,104.9
Thu Mar 15 08:57:52 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:57:53 UTC 2018,0.0,5.0,0.0,0.0,102.9
Thu Mar 15 08:57:54 UTC 2018,0.3,7.0,0.0,0.0,80.0
Thu Mar 15 08:57:55 UTC 2018,0.0,3.0,0.0,0.0,100.9
Thu Mar 15 08:57:56 UTC 2018,0.0,1.0,0.0,0.0,89.9
Thu Mar 15 08:57:57 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 08:57:58 UTC 2018,0.0,1.0,0.0,0.0,92.9
Thu Mar 15 08:57:59 UTC 2018,0.0,2.0,0.0,0.0,90.9
Thu Mar 15 08:58:00 UTC 2018,0.3,2.0,0.0,0.0,76.9
Thu Mar 15 08:58:01 UTC 2018,0.0,6.0,0.0,0.0,100.9
Thu Mar 15 08:58:02 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 08:58:03 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:58:04 UTC 2018,0.0,4.0,0.0,0.0,94.8
Thu Mar 15 08:58:05 UTC 2018,0.0,7.0,0.0,0.0,81.9
Thu Mar 15 08:58:06 UTC 2018,0.0,6.0,0.0,0.0,85.9
Thu Mar 15 08:58:07 UTC 2018,0.3,3.0,0.0,0.0,90.9
Thu Mar 15 08:58:08 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 08:58:09 UTC 2018,0.0,4.0,0.0,0.0,91.9
Thu Mar 15 08:58:10 UTC 2018,0.0,5.0,0.0,0.0,96.9
Thu Mar 15 08:58:11 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 08:58:12 UTC 2018,0.0,6.0,0.0,1.0,102.9
Thu Mar 15 08:58:13 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:58:14 UTC 2018,0.3,2.0,0.0,0.0,96.9
Thu Mar 15 08:58:15 UTC 2018,0.0,3.0,0.0,0.0,97.9
Thu Mar 15 08:58:16 UTC 2018,0.0,8.0,0.0,0.0,94.9
Thu Mar 15 08:58:17 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:58:18 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 08:58:19 UTC 2018,0.0,1.0,0.0,0.0,102.9
Thu Mar 15 08:58:20 UTC 2018,0.3,3.0,0.0,0.0,91.9
Thu Mar 15 08:58:21 UTC 2018,0.0,1.0,0.0,0.0,93.9
Thu Mar 15 08:58:22 UTC 2018,0.0,6.0,0.0,1.0,99.8
Thu Mar 15 08:58:23 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 08:58:24 UTC 2018,0.0,1.0,0.0,0.0,97.8
Thu Mar 15 08:58:25 UTC 2018,0.0,2.0,0.0,0.0,107.9
Thu Mar 15 08:58:26 UTC 2018,0.0,3.0,0.0,0.0,94.8
Thu Mar 15 08:58:27 UTC 2018,0.0,7.0,0.0,0.0,93.9
Thu Mar 15 08:58:28 UTC 2018,0.0,12.0,0.0,0.0,97.9
Thu Mar 15 08:58:29 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:58:30 UTC 2018,0.0,0.0,0.0,0.0,85.9
Thu Mar 15 08:58:31 UTC 2018,0.3,2.0,0.0,0.0,95.9
Thu Mar 15 08:58:32 UTC 2018,0.0,3.0,0.0,0.0,102.9
Thu Mar 15 08:58:33 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 08:58:34 UTC 2018,0.0,5.0,0.0,0.0,104.9
Thu Mar 15 08:58:35 UTC 2018,0.0,1.0,0.0,0.0,95.9
Thu Mar 15 08:58:36 UTC 2018,0.0,7.0,0.0,0.0,99.9
Thu Mar 15 08:58:37 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:58:38 UTC 2018,7.9,4.0,0.0,0.0,102.9
Thu Mar 15 08:58:39 UTC 2018,0.0,9.0,0.0,0.0,105.9
Thu Mar 15 08:58:40 UTC 2018,0.0,1.0,0.0,0.0,83.9
Thu Mar 15 08:58:41 UTC 2018,0.3,2.0,0.0,0.0,98.9
Thu Mar 15 08:58:42 UTC 2018,0.0,3.0,0.0,0.0,101.8
Thu Mar 15 08:58:43 UTC 2018,0.0,1.0,0.0,0.0,86.9
Thu Mar 15 08:58:44 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:58:45 UTC 2018,0.0,7.0,0.0,0.0,100.9
Thu Mar 15 08:58:46 UTC 2018,0.0,8.0,0.0,0.0,99.9
Thu Mar 15 08:58:47 UTC 2018,0.0,0.0,0.0,0.0,105.8
Thu Mar 15 08:58:48 UTC 2018,0.0,3.0,0.0,0.0,91.9
Thu Mar 15 08:58:49 UTC 2018,0.0,1.0,0.0,1.0,97.9
Thu Mar 15 08:58:50 UTC 2018,0.0,13.0,0.0,0.0,91.9
Thu Mar 15 08:58:51 UTC 2018,0.0,4.0,0.0,0.0,97.9
Thu Mar 15 08:58:52 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 08:58:53 UTC 2018,0.0,5.0,0.0,0.0,101.9
Thu Mar 15 08:58:54 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:58:55 UTC 2018,0.0,3.0,0.0,0.0,88.9
Thu Mar 15 08:58:56 UTC 2018,0.3,2.0,0.0,0.0,99.8
Thu Mar 15 08:58:57 UTC 2018,0.0,2.0,0.0,0.0,102.8
Thu Mar 15 08:58:58 UTC 2018,0.0,2.0,0.0,0.0,86.9
Thu Mar 15 08:58:59 UTC 2018,0.0,6.0,0.0,0.0,97.9
Thu Mar 15 08:59:00 UTC 2018,0.0,2.0,0.0,0.0,99.9
Thu Mar 15 08:59:01 UTC 2018,0.0,5.0,0.0,0.0,86.8
Thu Mar 15 08:59:02 UTC 2018,0.7,2.0,0.0,0.0,92.9
Thu Mar 15 08:59:03 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:59:04 UTC 2018,0.0,4.0,0.0,0.0,107.8
Thu Mar 15 08:59:05 UTC 2018,0.0,2.0,0.0,0.0,82.9
Thu Mar 15 08:59:06 UTC 2018,0.0,8.0,0.0,0.0,93.9
Thu Mar 15 08:59:07 UTC 2018,0.0,4.0,0.0,0.0,99.9
Thu Mar 15 08:59:08 UTC 2018,0.0,2.0,0.0,0.0,95.9
Thu Mar 15 08:59:09 UTC 2018,0.0,3.0,0.0,0.0,99.8
Thu Mar 15 08:59:10 UTC 2018,0.0,4.0,0.0,0.0,103.9
Thu Mar 15 08:59:11 UTC 2018,0.0,3.0,0.0,0.0,90.8
Thu Mar 15 08:59:12 UTC 2018,0.3,11.0,0.0,0.0,99.9
Thu Mar 15 08:59:13 UTC 2018,0.0,4.0,0.0,0.0,85.9
Thu Mar 15 08:59:14 UTC 2018,0.0,1.0,0.0,0.0,104.9
Thu Mar 15 08:59:15 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:59:16 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:59:17 UTC 2018,0.0,4.0,0.0,0.0,98.8
Thu Mar 15 08:59:18 UTC 2018,0.0,1.0,0.0,0.0,99.9
Thu Mar 15 08:59:19 UTC 2018,0.0,1.0,0.0,0.0,82.9
Thu Mar 15 08:59:20 UTC 2018,0.0,1.0,0.0,0.0,104.8
Thu Mar 15 08:59:21 UTC 2018,0.0,4.0,0.0,0.0,90.9
Thu Mar 15 08:59:22 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 08:59:23 UTC 2018,0.0,5.0,0.0,0.0,73.9
Thu Mar 15 08:59:24 UTC 2018,0.0,3.0,0.0,0.0,100.8
Thu Mar 15 08:59:25 UTC 2018,0.0,0.0,0.0,0.0,90.9
Thu Mar 15 08:59:26 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:59:27 UTC 2018,0.0,5.0,0.0,0.0,96.9
Thu Mar 15 08:59:28 UTC 2018,0.3,3.0,0.0,0.0,99.8
Thu Mar 15 08:59:29 UTC 2018,0.0,1.0,0.0,0.0,85.9
Thu Mar 15 08:59:30 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 08:59:31 UTC 2018,0.0,5.0,0.0,0.0,88.9
Thu Mar 15 08:59:32 UTC 2018,0.0,5.0,0.0,0.0,104.9
Thu Mar 15 08:59:33 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:59:34 UTC 2018,0.0,3.0,0.0,0.0,90.9
Thu Mar 15 08:59:35 UTC 2018,0.0,6.0,0.0,0.0,89.8
Thu Mar 15 08:59:36 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:59:37 UTC 2018,0.0,1.0,0.0,0.0,85.8
Thu Mar 15 08:59:38 UTC 2018,0.3,3.0,0.0,1.0,93.9
Thu Mar 15 08:59:39 UTC 2018,0.3,2.0,0.0,0.0,75.9
Thu Mar 15 08:59:40 UTC 2018,0.0,3.0,0.0,0.0,93.8
Thu Mar 15 08:59:41 UTC 2018,0.0,0.0,0.0,0.0,95.9
Thu Mar 15 08:59:42 UTC 2018,0.0,5.0,0.0,0.0,91.9
Thu Mar 15 08:59:43 UTC 2018,0.0,0.0,0.0,0.0,102.9
Thu Mar 15 08:59:44 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:59:45 UTC 2018,0.3,5.0,0.0,0.0,98.8
Thu Mar 15 08:59:46 UTC 2018,0.0,10.0,0.0,0.0,99.9
Thu Mar 15 08:59:47 UTC 2018,0.0,3.0,0.0,0.0,101.9
Thu Mar 15 08:59:48 UTC 2018,0.0,1.0,0.0,0.0,92.9
Thu Mar 15 08:59:49 UTC 2018,0.0,2.0,0.0,1.0,85.9
Thu Mar 15 08:59:50 UTC 2018,0.0,0.0,0.0,0.0,83.9
Thu Mar 15 08:59:51 UTC 2018,0.0,8.0,0.0,0.0,101.9
Thu Mar 15 08:59:52 UTC 2018,0.0,1.0,0.0,0.0,93.9
Thu Mar 15 08:59:53 UTC 2018,0.0,6.0,0.0,0.0,98.9
Thu Mar 15 08:59:54 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 08:59:55 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 08:59:56 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:59:57 UTC 2018,0.0,8.0,0.0,0.0,97.8
Thu Mar 15 08:59:58 UTC 2018,0.0,4.0,0.0,0.0,102.9
