datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 08:58:22 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:23 UTC 2018,0.63,0.62,0.48
Thu Mar 15 08:58:24 UTC 2018,0.63,0.62,0.48
Thu Mar 15 08:58:25 UTC 2018,0.63,0.62,0.48
Thu Mar 15 08:58:26 UTC 2018,0.63,0.62,0.48
Thu Mar 15 08:58:27 UTC 2018,0.63,0.62,0.48
Thu Mar 15 08:58:28 UTC 2018,0.66,0.63,0.49
Thu Mar 15 08:58:29 UTC 2018,0.66,0.63,0.49
Thu Mar 15 08:58:30 UTC 2018,0.66,0.63,0.49
Thu Mar 15 08:58:31 UTC 2018,0.66,0.63,0.49
Thu Mar 15 08:58:32 UTC 2018,0.66,0.63,0.49
Thu Mar 15 08:58:33 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:34 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:35 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:36 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:37 UTC 2018,0.69,0.63,0.49
Thu Mar 15 08:58:38 UTC 2018,0.87,0.67,0.50
Thu Mar 15 08:58:39 UTC 2018,0.87,0.67,0.50
Thu Mar 15 08:58:40 UTC 2018,0.87,0.67,0.50
Thu Mar 15 08:58:41 UTC 2018,0.87,0.67,0.50
Thu Mar 15 08:58:42 UTC 2018,0.87,0.67,0.50
Thu Mar 15 08:58:43 UTC 2018,0.80,0.66,0.50
Thu Mar 15 08:58:44 UTC 2018,0.80,0.66,0.50
Thu Mar 15 08:58:45 UTC 2018,0.80,0.66,0.50
Thu Mar 15 08:58:46 UTC 2018,0.80,0.66,0.50
Thu Mar 15 08:58:47 UTC 2018,0.80,0.66,0.50
Thu Mar 15 08:58:48 UTC 2018,0.82,0.67,0.50
Thu Mar 15 08:58:49 UTC 2018,0.82,0.67,0.50
Thu Mar 15 08:58:50 UTC 2018,0.82,0.67,0.50
Thu Mar 15 08:58:51 UTC 2018,0.82,0.67,0.50
Thu Mar 15 08:58:52 UTC 2018,0.82,0.67,0.50
Thu Mar 15 08:58:53 UTC 2018,0.83,0.67,0.50
Thu Mar 15 08:58:54 UTC 2018,0.83,0.67,0.50
Thu Mar 15 08:58:55 UTC 2018,0.83,0.67,0.50
Thu Mar 15 08:58:56 UTC 2018,0.83,0.67,0.50
Thu Mar 15 08:58:57 UTC 2018,0.83,0.67,0.50
Thu Mar 15 08:58:58 UTC 2018,0.77,0.66,0.50
Thu Mar 15 08:58:59 UTC 2018,0.77,0.66,0.50
Thu Mar 15 08:59:00 UTC 2018,0.77,0.66,0.50
Thu Mar 15 08:59:01 UTC 2018,0.77,0.66,0.50
Thu Mar 15 08:59:02 UTC 2018,0.77,0.66,0.50
Thu Mar 15 08:59:03 UTC 2018,0.79,0.67,0.50
Thu Mar 15 08:59:04 UTC 2018,0.79,0.67,0.50
Thu Mar 15 08:59:05 UTC 2018,0.79,0.67,0.50
Thu Mar 15 08:59:06 UTC 2018,0.79,0.67,0.50
Thu Mar 15 08:59:07 UTC 2018,0.79,0.67,0.50
Thu Mar 15 08:59:08 UTC 2018,0.80,0.67,0.51
Thu Mar 15 08:59:09 UTC 2018,0.80,0.67,0.51
Thu Mar 15 08:59:10 UTC 2018,0.80,0.67,0.51
Thu Mar 15 08:59:11 UTC 2018,0.80,0.67,0.51
Thu Mar 15 08:59:12 UTC 2018,0.80,0.67,0.51
Thu Mar 15 08:59:13 UTC 2018,0.82,0.68,0.51
Thu Mar 15 08:59:14 UTC 2018,0.82,0.68,0.51
Thu Mar 15 08:59:15 UTC 2018,0.82,0.68,0.51
Thu Mar 15 08:59:16 UTC 2018,0.82,0.68,0.51
Thu Mar 15 08:59:17 UTC 2018,0.82,0.68,0.51
Thu Mar 15 08:59:18 UTC 2018,0.75,0.66,0.51
Thu Mar 15 08:59:19 UTC 2018,0.75,0.66,0.51
Thu Mar 15 08:59:20 UTC 2018,0.75,0.66,0.51
Thu Mar 15 08:59:21 UTC 2018,0.75,0.66,0.51
Thu Mar 15 08:59:22 UTC 2018,0.75,0.66,0.51
Thu Mar 15 08:59:23 UTC 2018,0.77,0.67,0.51
Thu Mar 15 08:59:24 UTC 2018,0.77,0.67,0.51
Thu Mar 15 08:59:25 UTC 2018,0.77,0.67,0.51
Thu Mar 15 08:59:26 UTC 2018,0.77,0.67,0.51
Thu Mar 15 08:59:27 UTC 2018,0.77,0.67,0.51
Thu Mar 15 08:59:28 UTC 2018,0.79,0.68,0.51
Thu Mar 15 08:59:29 UTC 2018,0.79,0.68,0.51
Thu Mar 15 08:59:30 UTC 2018,0.79,0.68,0.51
Thu Mar 15 08:59:31 UTC 2018,0.79,0.68,0.51
Thu Mar 15 08:59:32 UTC 2018,0.79,0.68,0.51
Thu Mar 15 08:59:33 UTC 2018,0.81,0.68,0.51
Thu Mar 15 08:59:34 UTC 2018,0.81,0.68,0.51
Thu Mar 15 08:59:35 UTC 2018,0.81,0.68,0.51
Thu Mar 15 08:59:36 UTC 2018,0.81,0.68,0.51
Thu Mar 15 08:59:37 UTC 2018,0.81,0.68,0.51
Thu Mar 15 08:59:38 UTC 2018,0.82,0.69,0.52
Thu Mar 15 08:59:39 UTC 2018,0.82,0.69,0.52
Thu Mar 15 08:59:40 UTC 2018,0.82,0.69,0.52
Thu Mar 15 08:59:41 UTC 2018,0.82,0.69,0.52
Thu Mar 15 08:59:42 UTC 2018,0.82,0.69,0.52
Thu Mar 15 08:59:43 UTC 2018,0.84,0.69,0.52
Thu Mar 15 08:59:44 UTC 2018,0.84,0.69,0.52
Thu Mar 15 08:59:45 UTC 2018,0.84,0.69,0.52
Thu Mar 15 08:59:46 UTC 2018,0.84,0.69,0.52
Thu Mar 15 08:59:47 UTC 2018,0.84,0.69,0.52
Thu Mar 15 08:59:48 UTC 2018,0.85,0.70,0.52
Thu Mar 15 08:59:49 UTC 2018,0.85,0.70,0.52
Thu Mar 15 08:59:50 UTC 2018,0.85,0.70,0.52
Thu Mar 15 08:59:51 UTC 2018,0.85,0.70,0.52
Thu Mar 15 08:59:52 UTC 2018,0.85,0.70,0.52
Thu Mar 15 08:59:53 UTC 2018,0.94,0.72,0.53
Thu Mar 15 08:59:54 UTC 2018,0.94,0.72,0.53
Thu Mar 15 08:59:55 UTC 2018,0.94,0.72,0.53
Thu Mar 15 08:59:56 UTC 2018,0.94,0.72,0.53
Thu Mar 15 08:59:57 UTC 2018,0.94,0.72,0.53
Thu Mar 15 08:59:58 UTC 2018,1.18,0.77,0.55
Thu Mar 15 08:59:59 UTC 2018,1.18,0.77,0.55
Thu Mar 15 09:00:00 UTC 2018,1.18,0.77,0.55
Thu Mar 15 09:00:01 UTC 2018,1.18,0.77,0.55
Thu Mar 15 09:00:02 UTC 2018,1.18,0.77,0.55
Thu Mar 15 09:00:03 UTC 2018,1.25,0.79,0.55
Thu Mar 15 09:00:04 UTC 2018,1.25,0.79,0.55
Thu Mar 15 09:00:05 UTC 2018,1.25,0.79,0.55
Thu Mar 15 09:00:06 UTC 2018,1.25,0.79,0.55
Thu Mar 15 09:00:07 UTC 2018,1.25,0.79,0.55
Thu Mar 15 09:00:08 UTC 2018,1.23,0.79,0.56
Thu Mar 15 09:00:09 UTC 2018,1.23,0.79,0.56
Thu Mar 15 09:00:10 UTC 2018,1.23,0.79,0.56
Thu Mar 15 09:00:11 UTC 2018,1.23,0.79,0.56
Thu Mar 15 09:00:12 UTC 2018,1.23,0.79,0.56
Thu Mar 15 09:00:13 UTC 2018,1.21,0.80,0.56
Thu Mar 15 09:00:14 UTC 2018,1.21,0.80,0.56
Thu Mar 15 09:00:15 UTC 2018,1.21,0.80,0.56
Thu Mar 15 09:00:16 UTC 2018,1.21,0.80,0.56
Thu Mar 15 09:00:17 UTC 2018,1.21,0.80,0.56
Thu Mar 15 09:00:18 UTC 2018,1.11,0.78,0.55
Thu Mar 15 09:00:19 UTC 2018,1.11,0.78,0.55
Thu Mar 15 09:00:20 UTC 2018,1.11,0.78,0.55
Thu Mar 15 09:00:21 UTC 2018,1.11,0.78,0.55
Thu Mar 15 09:00:22 UTC 2018,1.11,0.78,0.55
Thu Mar 15 09:00:23 UTC 2018,1.10,0.79,0.56
Thu Mar 15 09:00:24 UTC 2018,1.10,0.79,0.56
Thu Mar 15 09:00:25 UTC 2018,1.10,0.79,0.56
Thu Mar 15 09:00:26 UTC 2018,1.10,0.79,0.56
Thu Mar 15 09:00:27 UTC 2018,1.10,0.79,0.56
Thu Mar 15 09:00:28 UTC 2018,1.02,0.77,0.55
Thu Mar 15 09:00:29 UTC 2018,1.02,0.77,0.55
Thu Mar 15 09:00:30 UTC 2018,1.02,0.77,0.55
Thu Mar 15 09:00:31 UTC 2018,1.02,0.77,0.55
Thu Mar 15 09:00:32 UTC 2018,1.02,0.77,0.55
Thu Mar 15 09:00:33 UTC 2018,1.01,0.78,0.55
Thu Mar 15 09:00:34 UTC 2018,1.01,0.78,0.55
Thu Mar 15 09:00:35 UTC 2018,1.01,0.78,0.55
Thu Mar 15 09:00:36 UTC 2018,1.01,0.78,0.55
Thu Mar 15 09:00:37 UTC 2018,1.01,0.78,0.55
Thu Mar 15 09:00:38 UTC 2018,1.01,0.78,0.56
Thu Mar 15 09:00:39 UTC 2018,1.01,0.78,0.56
Thu Mar 15 09:00:40 UTC 2018,1.01,0.78,0.56
Thu Mar 15 09:00:41 UTC 2018,1.01,0.78,0.56
Thu Mar 15 09:00:42 UTC 2018,1.01,0.78,0.56
Thu Mar 15 09:00:43 UTC 2018,0.93,0.77,0.55
Thu Mar 15 09:00:44 UTC 2018,0.93,0.77,0.55
Thu Mar 15 09:00:45 UTC 2018,0.93,0.77,0.55
Thu Mar 15 09:00:46 UTC 2018,0.93,0.77,0.55
Thu Mar 15 09:00:47 UTC 2018,0.93,0.77,0.55
Thu Mar 15 09:00:48 UTC 2018,0.86,0.75,0.55
Thu Mar 15 09:00:49 UTC 2018,0.86,0.75,0.55
Thu Mar 15 09:00:50 UTC 2018,0.86,0.75,0.55
Thu Mar 15 09:00:51 UTC 2018,0.86,0.75,0.55
Thu Mar 15 09:00:52 UTC 2018,0.86,0.75,0.55
Thu Mar 15 09:00:53 UTC 2018,0.87,0.76,0.55
Thu Mar 15 09:00:54 UTC 2018,0.87,0.76,0.55
Thu Mar 15 09:00:55 UTC 2018,0.87,0.76,0.55
Thu Mar 15 09:00:56 UTC 2018,0.87,0.76,0.55
Thu Mar 15 09:00:57 UTC 2018,0.87,0.76,0.55
Thu Mar 15 09:00:58 UTC 2018,0.88,0.76,0.55
Thu Mar 15 09:00:59 UTC 2018,0.88,0.76,0.55
Thu Mar 15 09:01:00 UTC 2018,0.88,0.76,0.55
Thu Mar 15 09:01:01 UTC 2018,0.88,0.76,0.55
Thu Mar 15 09:01:02 UTC 2018,0.88,0.76,0.55
Thu Mar 15 09:01:03 UTC 2018,0.81,0.75,0.55
Thu Mar 15 09:01:04 UTC 2018,0.81,0.75,0.55
Thu Mar 15 09:01:05 UTC 2018,0.81,0.75,0.55
Thu Mar 15 09:01:06 UTC 2018,0.81,0.75,0.55
Thu Mar 15 09:01:07 UTC 2018,0.81,0.75,0.55
Thu Mar 15 09:01:08 UTC 2018,0.74,0.74,0.55
Thu Mar 15 09:01:09 UTC 2018,0.74,0.74,0.55
Thu Mar 15 09:01:10 UTC 2018,0.74,0.74,0.55
Thu Mar 15 09:01:11 UTC 2018,0.74,0.74,0.55
Thu Mar 15 09:01:12 UTC 2018,0.74,0.74,0.55
Thu Mar 15 09:01:13 UTC 2018,0.92,0.77,0.56
Thu Mar 15 09:01:14 UTC 2018,0.92,0.77,0.56
Thu Mar 15 09:01:15 UTC 2018,0.92,0.77,0.56
Thu Mar 15 09:01:16 UTC 2018,0.92,0.77,0.56
Thu Mar 15 09:01:17 UTC 2018,0.92,0.77,0.56
Thu Mar 15 09:01:18 UTC 2018,0.85,0.76,0.56
Thu Mar 15 09:01:19 UTC 2018,0.85,0.76,0.56
Thu Mar 15 09:01:20 UTC 2018,0.85,0.76,0.56
Thu Mar 15 09:01:21 UTC 2018,0.85,0.76,0.56
Thu Mar 15 09:01:22 UTC 2018,0.85,0.76,0.56
Thu Mar 15 09:01:23 UTC 2018,0.86,0.77,0.56
Thu Mar 15 09:01:24 UTC 2018,0.86,0.77,0.56
Thu Mar 15 09:01:25 UTC 2018,0.86,0.77,0.56
Thu Mar 15 09:01:26 UTC 2018,0.86,0.77,0.56
Thu Mar 15 09:01:27 UTC 2018,0.86,0.77,0.56
Thu Mar 15 09:01:28 UTC 2018,0.87,0.77,0.56
Thu Mar 15 09:01:29 UTC 2018,0.87,0.77,0.56
Thu Mar 15 09:01:30 UTC 2018,0.87,0.77,0.56
Thu Mar 15 09:01:31 UTC 2018,0.87,0.77,0.56
Thu Mar 15 09:01:32 UTC 2018,0.87,0.77,0.56
Thu Mar 15 09:01:33 UTC 2018,0.80,0.76,0.56
Thu Mar 15 09:01:34 UTC 2018,0.80,0.76,0.56
Thu Mar 15 09:01:35 UTC 2018,0.80,0.76,0.56
Thu Mar 15 09:01:36 UTC 2018,0.80,0.76,0.56
Thu Mar 15 09:01:37 UTC 2018,0.80,0.76,0.56
Thu Mar 15 09:01:38 UTC 2018,0.90,0.78,0.56
Thu Mar 15 09:01:39 UTC 2018,0.90,0.78,0.56
Thu Mar 15 09:01:40 UTC 2018,0.90,0.78,0.56
Thu Mar 15 09:01:41 UTC 2018,0.90,0.78,0.56
Thu Mar 15 09:01:42 UTC 2018,0.90,0.78,0.56
Thu Mar 15 09:01:43 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:44 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:45 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:46 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:47 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:48 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:49 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:50 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:51 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:52 UTC 2018,0.91,0.78,0.57
Thu Mar 15 09:01:53 UTC 2018,0.92,0.79,0.57
Thu Mar 15 09:01:54 UTC 2018,0.92,0.79,0.57
Thu Mar 15 09:01:55 UTC 2018,0.92,0.79,0.57
Thu Mar 15 09:01:56 UTC 2018,0.92,0.79,0.57
Thu Mar 15 09:01:57 UTC 2018,0.92,0.79,0.57
Thu Mar 15 09:01:58 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:01:59 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:00 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:01 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:02 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:03 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:04 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:05 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:06 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:07 UTC 2018,0.93,0.79,0.57
Thu Mar 15 09:02:08 UTC 2018,0.86,0.78,0.57
Thu Mar 15 09:02:09 UTC 2018,0.86,0.78,0.57
Thu Mar 15 09:02:10 UTC 2018,0.86,0.78,0.57
Thu Mar 15 09:02:11 UTC 2018,0.86,0.78,0.57
Thu Mar 15 09:02:12 UTC 2018,0.86,0.78,0.57
Thu Mar 15 09:02:13 UTC 2018,0.87,0.78,0.57
Thu Mar 15 09:02:14 UTC 2018,0.87,0.78,0.57
Thu Mar 15 09:02:15 UTC 2018,0.87,0.78,0.57
Thu Mar 15 09:02:16 UTC 2018,0.87,0.78,0.57
Thu Mar 15 09:02:17 UTC 2018,0.87,0.78,0.57
Thu Mar 15 09:02:18 UTC 2018,0.96,0.80,0.58
Thu Mar 15 09:02:19 UTC 2018,0.96,0.80,0.58
Thu Mar 15 09:02:20 UTC 2018,0.96,0.80,0.58
Thu Mar 15 09:02:21 UTC 2018,0.96,0.80,0.58
Thu Mar 15 09:02:22 UTC 2018,0.96,0.80,0.58
Thu Mar 15 09:02:23 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:24 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:25 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:26 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:27 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:28 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:29 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:30 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:31 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:32 UTC 2018,0.96,0.81,0.58
Thu Mar 15 09:02:33 UTC 2018,0.89,0.80,0.58
Thu Mar 15 09:02:34 UTC 2018,0.89,0.80,0.58
Thu Mar 15 09:02:35 UTC 2018,0.89,0.80,0.58
Thu Mar 15 09:02:36 UTC 2018,0.89,0.80,0.58
Thu Mar 15 09:02:37 UTC 2018,0.89,0.80,0.58
Thu Mar 15 09:02:38 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:39 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:40 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:41 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:42 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:43 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:44 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:45 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:46 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:47 UTC 2018,0.90,0.80,0.58
Thu Mar 15 09:02:48 UTC 2018,0.91,0.80,0.59
Thu Mar 15 09:02:49 UTC 2018,0.91,0.80,0.59
Thu Mar 15 09:02:50 UTC 2018,0.91,0.80,0.59
Thu Mar 15 09:02:51 UTC 2018,0.91,0.80,0.59
Thu Mar 15 09:02:52 UTC 2018,0.91,0.80,0.59
Thu Mar 15 09:02:53 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:54 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:55 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:56 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:57 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:58 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:02:59 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:03:00 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:03:01 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:03:02 UTC 2018,0.92,0.81,0.59
Thu Mar 15 09:03:03 UTC 2018,0.85,0.80,0.59
Thu Mar 15 09:03:04 UTC 2018,0.85,0.80,0.59
Thu Mar 15 09:03:05 UTC 2018,0.85,0.80,0.59
Thu Mar 15 09:03:06 UTC 2018,0.85,0.80,0.59
Thu Mar 15 09:03:07 UTC 2018,0.85,0.80,0.59
Thu Mar 15 09:03:08 UTC 2018,0.86,0.80,0.59
Thu Mar 15 09:03:09 UTC 2018,0.86,0.80,0.59
Thu Mar 15 09:03:10 UTC 2018,0.86,0.80,0.59
Thu Mar 15 09:03:11 UTC 2018,0.86,0.80,0.59
Thu Mar 15 09:03:12 UTC 2018,0.86,0.80,0.59
Thu Mar 15 09:03:13 UTC 2018,0.87,0.80,0.59
Thu Mar 15 09:03:14 UTC 2018,0.87,0.80,0.59
Thu Mar 15 09:03:15 UTC 2018,0.87,0.80,0.59
Thu Mar 15 09:03:16 UTC 2018,0.87,0.80,0.59
Thu Mar 15 09:03:17 UTC 2018,0.87,0.80,0.59
Thu Mar 15 09:03:18 UTC 2018,0.88,0.81,0.59
Thu Mar 15 09:03:19 UTC 2018,0.88,0.81,0.59
Thu Mar 15 09:03:20 UTC 2018,0.88,0.81,0.59
Thu Mar 15 09:03:21 UTC 2018,0.88,0.81,0.59
Thu Mar 15 09:03:22 UTC 2018,0.88,0.81,0.59
Thu Mar 15 09:03:23 UTC 2018,0.97,0.82,0.60
Thu Mar 15 09:03:24 UTC 2018,0.97,0.82,0.60
Thu Mar 15 09:03:25 UTC 2018,0.97,0.82,0.60
Thu Mar 15 09:03:26 UTC 2018,0.97,0.82,0.60
Thu Mar 15 09:03:27 UTC 2018,0.97,0.82,0.60
Thu Mar 15 09:03:28 UTC 2018,1.05,0.84,0.61
Thu Mar 15 09:03:29 UTC 2018,1.05,0.84,0.61
Thu Mar 15 09:03:30 UTC 2018,1.05,0.84,0.61
Thu Mar 15 09:03:31 UTC 2018,1.05,0.84,0.61
Thu Mar 15 09:03:32 UTC 2018,1.05,0.84,0.61
Thu Mar 15 09:03:33 UTC 2018,0.97,0.83,0.60
Thu Mar 15 09:03:34 UTC 2018,0.97,0.83,0.60
Thu Mar 15 09:03:35 UTC 2018,0.97,0.83,0.60
Thu Mar 15 09:03:36 UTC 2018,0.97,0.83,0.60
Thu Mar 15 09:03:37 UTC 2018,0.97,0.83,0.60
Thu Mar 15 09:03:38 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:39 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:40 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:41 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:42 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:43 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:44 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:45 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:46 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:47 UTC 2018,0.97,0.83,0.61
Thu Mar 15 09:03:48 UTC 2018,0.98,0.84,0.61
Thu Mar 15 09:03:49 UTC 2018,0.98,0.84,0.61
Thu Mar 15 09:03:50 UTC 2018,0.98,0.84,0.61
Thu Mar 15 09:03:51 UTC 2018,0.98,0.84,0.61
Thu Mar 15 09:03:52 UTC 2018,0.98,0.84,0.61
Thu Mar 15 09:03:53 UTC 2018,1.06,0.86,0.62
Thu Mar 15 09:03:54 UTC 2018,1.06,0.86,0.62
Thu Mar 15 09:03:55 UTC 2018,1.06,0.86,0.62
Thu Mar 15 09:03:56 UTC 2018,1.06,0.86,0.62
Thu Mar 15 09:03:57 UTC 2018,1.06,0.86,0.62
Thu Mar 15 09:03:58 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:03:59 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:00 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:01 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:02 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:03 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:04 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:05 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:06 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:07 UTC 2018,1.05,0.86,0.62
Thu Mar 15 09:04:08 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:09 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:10 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:11 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:12 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:13 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:14 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:15 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:16 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:17 UTC 2018,1.04,0.86,0.62
Thu Mar 15 09:04:18 UTC 2018,1.04,0.87,0.63
Thu Mar 15 09:04:19 UTC 2018,1.04,0.87,0.63
Thu Mar 15 09:04:20 UTC 2018,1.04,0.87,0.63
Thu Mar 15 09:04:21 UTC 2018,1.04,0.87,0.63
Thu Mar 15 09:04:22 UTC 2018,1.04,0.87,0.63
Thu Mar 15 09:04:23 UTC 2018,1.11,0.88,0.63
Thu Mar 15 09:04:24 UTC 2018,1.11,0.88,0.63
Thu Mar 15 09:04:25 UTC 2018,1.11,0.88,0.63
Thu Mar 15 09:04:26 UTC 2018,1.11,0.88,0.63
Thu Mar 15 09:04:27 UTC 2018,1.11,0.88,0.63
Thu Mar 15 09:04:28 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:29 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:30 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:31 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:32 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:33 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:34 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:35 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:36 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:37 UTC 2018,1.10,0.89,0.64
Thu Mar 15 09:04:38 UTC 2018,1.01,0.87,0.63
Thu Mar 15 09:04:39 UTC 2018,1.01,0.87,0.63
Thu Mar 15 09:04:40 UTC 2018,1.01,0.87,0.63
Thu Mar 15 09:04:41 UTC 2018,1.01,0.87,0.63
Thu Mar 15 09:04:42 UTC 2018,1.01,0.87,0.63
Thu Mar 15 09:04:43 UTC 2018,1.01,0.87,0.64
Thu Mar 15 09:04:44 UTC 2018,1.01,0.87,0.64
Thu Mar 15 09:04:45 UTC 2018,1.01,0.87,0.64
Thu Mar 15 09:04:46 UTC 2018,1.01,0.87,0.64
Thu Mar 15 09:04:47 UTC 2018,1.01,0.87,0.64
Thu Mar 15 09:04:48 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:49 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:50 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:51 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:52 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:53 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:54 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:55 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:56 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:57 UTC 2018,1.01,0.88,0.64
Thu Mar 15 09:04:58 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:04:59 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:00 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:01 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:02 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:03 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:04 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:05 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:06 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:07 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:08 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:09 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:10 UTC 2018,1.00,0.88,0.64
Thu Mar 15 09:05:11 UTC 2018,1.00,0.88,0.64
