datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 10:18:42 UTC 2018,0.54,0.59,0.42
Tue Mar 20 10:18:43 UTC 2018,0.54,0.59,0.42
Tue Mar 20 10:18:44 UTC 2018,0.54,0.59,0.42
Tue Mar 20 10:18:45 UTC 2018,0.54,0.59,0.42
Tue Mar 20 10:18:46 UTC 2018,0.58,0.59,0.42
Tue Mar 20 10:18:47 UTC 2018,0.58,0.59,0.42
Tue Mar 20 10:18:48 UTC 2018,0.58,0.59,0.42
Tue Mar 20 10:18:49 UTC 2018,0.58,0.59,0.42
Tue Mar 20 10:18:50 UTC 2018,0.58,0.59,0.42
Tue Mar 20 10:18:51 UTC 2018,0.61,0.60,0.42
Tue Mar 20 10:18:52 UTC 2018,0.61,0.60,0.42
Tue Mar 20 10:18:53 UTC 2018,0.61,0.60,0.42
Tue Mar 20 10:18:54 UTC 2018,0.61,0.60,0.42
Tue Mar 20 10:18:55 UTC 2018,0.61,0.60,0.42
Tue Mar 20 10:18:56 UTC 2018,0.64,0.61,0.43
Tue Mar 20 10:18:57 UTC 2018,0.64,0.61,0.43
Tue Mar 20 10:18:58 UTC 2018,0.64,0.61,0.43
Tue Mar 20 10:18:59 UTC 2018,0.64,0.61,0.43
Tue Mar 20 10:19:00 UTC 2018,0.64,0.61,0.43
Tue Mar 20 10:19:01 UTC 2018,0.67,0.61,0.43
Tue Mar 20 10:19:02 UTC 2018,0.67,0.61,0.43
Tue Mar 20 10:19:03 UTC 2018,0.67,0.61,0.43
Tue Mar 20 10:19:04 UTC 2018,0.67,0.61,0.43
Tue Mar 20 10:19:05 UTC 2018,0.67,0.61,0.43
Tue Mar 20 10:19:06 UTC 2018,0.78,0.64,0.44
Tue Mar 20 10:19:07 UTC 2018,0.78,0.64,0.44
Tue Mar 20 10:19:08 UTC 2018,0.78,0.64,0.44
Tue Mar 20 10:19:09 UTC 2018,0.78,0.64,0.44
Tue Mar 20 10:19:10 UTC 2018,0.78,0.64,0.44
Tue Mar 20 10:19:11 UTC 2018,0.79,0.64,0.44
Tue Mar 20 10:19:12 UTC 2018,0.79,0.64,0.44
Tue Mar 20 10:19:13 UTC 2018,0.79,0.64,0.44
Tue Mar 20 10:19:14 UTC 2018,0.79,0.64,0.44
Tue Mar 20 10:19:15 UTC 2018,0.79,0.64,0.44
Tue Mar 20 10:19:16 UTC 2018,0.73,0.63,0.44
Tue Mar 20 10:19:17 UTC 2018,0.73,0.63,0.44
Tue Mar 20 10:19:18 UTC 2018,0.73,0.63,0.44
Tue Mar 20 10:19:19 UTC 2018,0.73,0.63,0.44
Tue Mar 20 10:19:20 UTC 2018,0.73,0.63,0.44
Tue Mar 20 10:19:21 UTC 2018,0.75,0.64,0.44
Tue Mar 20 10:19:22 UTC 2018,0.75,0.64,0.44
Tue Mar 20 10:19:23 UTC 2018,0.75,0.64,0.44
Tue Mar 20 10:19:24 UTC 2018,0.75,0.64,0.44
Tue Mar 20 10:19:25 UTC 2018,0.75,0.64,0.44
Tue Mar 20 10:19:26 UTC 2018,0.69,0.63,0.44
Tue Mar 20 10:19:27 UTC 2018,0.69,0.63,0.44
Tue Mar 20 10:19:28 UTC 2018,0.69,0.63,0.44
Tue Mar 20 10:19:29 UTC 2018,0.69,0.63,0.44
Tue Mar 20 10:19:30 UTC 2018,0.69,0.63,0.44
Tue Mar 20 10:19:31 UTC 2018,0.71,0.63,0.44
Tue Mar 20 10:19:32 UTC 2018,0.71,0.63,0.44
Tue Mar 20 10:19:33 UTC 2018,0.71,0.63,0.44
Tue Mar 20 10:19:34 UTC 2018,0.71,0.63,0.44
Tue Mar 20 10:19:35 UTC 2018,0.71,0.63,0.44
Tue Mar 20 10:19:36 UTC 2018,0.74,0.64,0.44
Tue Mar 20 10:19:37 UTC 2018,0.74,0.64,0.44
Tue Mar 20 10:19:38 UTC 2018,0.74,0.64,0.44
Tue Mar 20 10:19:39 UTC 2018,0.74,0.64,0.44
Tue Mar 20 10:19:40 UTC 2018,0.74,0.64,0.44
Tue Mar 20 10:19:41 UTC 2018,0.68,0.63,0.44
Tue Mar 20 10:19:42 UTC 2018,0.68,0.63,0.44
Tue Mar 20 10:19:43 UTC 2018,0.68,0.63,0.44
Tue Mar 20 10:19:44 UTC 2018,0.68,0.63,0.44
Tue Mar 20 10:19:45 UTC 2018,0.68,0.63,0.44
Tue Mar 20 10:19:46 UTC 2018,0.62,0.62,0.44
Tue Mar 20 10:19:47 UTC 2018,0.62,0.62,0.44
Tue Mar 20 10:19:48 UTC 2018,0.62,0.62,0.44
Tue Mar 20 10:19:49 UTC 2018,0.62,0.62,0.44
Tue Mar 20 10:19:50 UTC 2018,0.62,0.62,0.44
Tue Mar 20 10:19:51 UTC 2018,0.65,0.62,0.44
Tue Mar 20 10:19:52 UTC 2018,0.65,0.62,0.44
Tue Mar 20 10:19:53 UTC 2018,0.65,0.62,0.44
Tue Mar 20 10:19:54 UTC 2018,0.65,0.62,0.44
Tue Mar 20 10:19:55 UTC 2018,0.65,0.62,0.44
Tue Mar 20 10:19:56 UTC 2018,0.60,0.61,0.44
Tue Mar 20 10:19:57 UTC 2018,0.60,0.61,0.44
Tue Mar 20 10:19:58 UTC 2018,0.60,0.61,0.44
Tue Mar 20 10:19:59 UTC 2018,0.60,0.61,0.44
Tue Mar 20 10:20:00 UTC 2018,0.60,0.61,0.44
Tue Mar 20 10:20:01 UTC 2018,0.63,0.62,0.44
Tue Mar 20 10:20:02 UTC 2018,0.63,0.62,0.44
Tue Mar 20 10:20:03 UTC 2018,0.63,0.62,0.44
Tue Mar 20 10:20:04 UTC 2018,0.63,0.62,0.44
Tue Mar 20 10:20:05 UTC 2018,0.63,0.62,0.44
Tue Mar 20 10:20:06 UTC 2018,0.58,0.61,0.44
Tue Mar 20 10:20:07 UTC 2018,0.58,0.61,0.44
Tue Mar 20 10:20:08 UTC 2018,0.58,0.61,0.44
Tue Mar 20 10:20:09 UTC 2018,0.58,0.61,0.44
Tue Mar 20 10:20:10 UTC 2018,0.58,0.61,0.44
Tue Mar 20 10:20:11 UTC 2018,0.53,0.60,0.44
Tue Mar 20 10:20:12 UTC 2018,0.53,0.60,0.44
Tue Mar 20 10:20:13 UTC 2018,0.53,0.60,0.44
Tue Mar 20 10:20:14 UTC 2018,0.53,0.60,0.44
Tue Mar 20 10:20:15 UTC 2018,0.53,0.60,0.44
Tue Mar 20 10:20:16 UTC 2018,0.49,0.59,0.43
Tue Mar 20 10:20:17 UTC 2018,0.49,0.59,0.43
Tue Mar 20 10:20:18 UTC 2018,0.49,0.59,0.43
Tue Mar 20 10:20:19 UTC 2018,0.49,0.59,0.43
Tue Mar 20 10:20:20 UTC 2018,0.49,0.59,0.43
Tue Mar 20 10:20:21 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:20:22 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:20:23 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:20:24 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:20:25 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:20:26 UTC 2018,0.57,0.60,0.44
Tue Mar 20 10:20:27 UTC 2018,0.57,0.60,0.44
Tue Mar 20 10:20:28 UTC 2018,0.57,0.60,0.44
Tue Mar 20 10:20:29 UTC 2018,0.57,0.60,0.44
Tue Mar 20 10:20:30 UTC 2018,0.57,0.60,0.44
Tue Mar 20 10:20:31 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:32 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:33 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:34 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:35 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:36 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:37 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:38 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:39 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:40 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:41 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:42 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:43 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:44 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:45 UTC 2018,0.52,0.59,0.44
Tue Mar 20 10:20:46 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:47 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:48 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:49 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:50 UTC 2018,0.48,0.58,0.44
Tue Mar 20 10:20:51 UTC 2018,0.68,0.62,0.45
Tue Mar 20 10:20:52 UTC 2018,0.68,0.62,0.45
Tue Mar 20 10:20:53 UTC 2018,0.68,0.62,0.45
Tue Mar 20 10:20:54 UTC 2018,0.68,0.62,0.45
Tue Mar 20 10:20:55 UTC 2018,0.68,0.62,0.45
Tue Mar 20 10:20:56 UTC 2018,0.63,0.61,0.45
Tue Mar 20 10:20:57 UTC 2018,0.63,0.61,0.45
Tue Mar 20 10:20:58 UTC 2018,0.63,0.61,0.45
Tue Mar 20 10:20:59 UTC 2018,0.63,0.61,0.45
Tue Mar 20 10:21:00 UTC 2018,0.63,0.61,0.45
Tue Mar 20 10:21:01 UTC 2018,0.58,0.60,0.44
Tue Mar 20 10:21:02 UTC 2018,0.58,0.60,0.44
Tue Mar 20 10:21:03 UTC 2018,0.58,0.60,0.44
Tue Mar 20 10:21:04 UTC 2018,0.58,0.60,0.44
Tue Mar 20 10:21:05 UTC 2018,0.58,0.60,0.44
Tue Mar 20 10:21:06 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:21:07 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:21:08 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:21:09 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:21:10 UTC 2018,0.53,0.59,0.44
Tue Mar 20 10:21:11 UTC 2018,0.57,0.59,0.45
Tue Mar 20 10:21:12 UTC 2018,0.57,0.59,0.45
Tue Mar 20 10:21:13 UTC 2018,0.57,0.59,0.45
Tue Mar 20 10:21:14 UTC 2018,0.57,0.59,0.45
Tue Mar 20 10:21:15 UTC 2018,0.57,0.59,0.45
Tue Mar 20 10:21:16 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:17 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:18 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:19 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:20 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:21 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:22 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:23 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:24 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:25 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:26 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:27 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:28 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:29 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:30 UTC 2018,0.52,0.58,0.44
Tue Mar 20 10:21:31 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:32 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:33 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:34 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:35 UTC 2018,0.48,0.57,0.44
Tue Mar 20 10:21:36 UTC 2018,0.44,0.56,0.44
Tue Mar 20 10:21:37 UTC 2018,0.44,0.56,0.44
Tue Mar 20 10:21:38 UTC 2018,0.44,0.56,0.44
Tue Mar 20 10:21:39 UTC 2018,0.44,0.56,0.44
Tue Mar 20 10:21:40 UTC 2018,0.44,0.56,0.44
Tue Mar 20 10:21:41 UTC 2018,0.49,0.57,0.44
Tue Mar 20 10:21:42 UTC 2018,0.49,0.57,0.44
Tue Mar 20 10:21:43 UTC 2018,0.49,0.57,0.44
Tue Mar 20 10:21:44 UTC 2018,0.49,0.57,0.44
Tue Mar 20 10:21:45 UTC 2018,0.49,0.57,0.44
Tue Mar 20 10:21:46 UTC 2018,0.53,0.57,0.44
Tue Mar 20 10:21:47 UTC 2018,0.53,0.57,0.44
Tue Mar 20 10:21:48 UTC 2018,0.53,0.57,0.44
Tue Mar 20 10:21:49 UTC 2018,0.53,0.57,0.44
Tue Mar 20 10:21:50 UTC 2018,0.53,0.57,0.44
Tue Mar 20 10:21:51 UTC 2018,0.48,0.56,0.44
Tue Mar 20 10:21:52 UTC 2018,0.48,0.56,0.44
Tue Mar 20 10:21:53 UTC 2018,0.48,0.56,0.44
Tue Mar 20 10:21:54 UTC 2018,0.48,0.56,0.44
Tue Mar 20 10:21:55 UTC 2018,0.48,0.56,0.44
Tue Mar 20 10:21:56 UTC 2018,0.44,0.55,0.44
Tue Mar 20 10:21:57 UTC 2018,0.44,0.55,0.44
Tue Mar 20 10:21:58 UTC 2018,0.44,0.55,0.44
Tue Mar 20 10:21:59 UTC 2018,0.44,0.55,0.44
Tue Mar 20 10:22:00 UTC 2018,0.44,0.55,0.44
Tue Mar 20 10:22:01 UTC 2018,0.41,0.54,0.44
Tue Mar 20 10:22:02 UTC 2018,0.41,0.54,0.44
Tue Mar 20 10:22:03 UTC 2018,0.41,0.54,0.44
Tue Mar 20 10:22:04 UTC 2018,0.41,0.54,0.44
Tue Mar 20 10:22:05 UTC 2018,0.41,0.54,0.44
Tue Mar 20 10:22:06 UTC 2018,0.38,0.54,0.43
Tue Mar 20 10:22:07 UTC 2018,0.38,0.54,0.43
Tue Mar 20 10:22:08 UTC 2018,0.38,0.54,0.43
Tue Mar 20 10:22:09 UTC 2018,0.38,0.54,0.43
Tue Mar 20 10:22:10 UTC 2018,0.38,0.54,0.43
Tue Mar 20 10:22:11 UTC 2018,0.35,0.53,0.43
Tue Mar 20 10:22:12 UTC 2018,0.35,0.53,0.43
Tue Mar 20 10:22:13 UTC 2018,0.35,0.53,0.43
Tue Mar 20 10:22:14 UTC 2018,0.35,0.53,0.43
Tue Mar 20 10:22:15 UTC 2018,0.35,0.53,0.43
Tue Mar 20 10:22:16 UTC 2018,0.32,0.52,0.43
Tue Mar 20 10:22:17 UTC 2018,0.32,0.52,0.43
Tue Mar 20 10:22:18 UTC 2018,0.32,0.52,0.43
Tue Mar 20 10:22:19 UTC 2018,0.32,0.52,0.43
Tue Mar 20 10:22:20 UTC 2018,0.32,0.52,0.43
Tue Mar 20 10:22:21 UTC 2018,0.29,0.51,0.43
Tue Mar 20 10:22:22 UTC 2018,0.29,0.51,0.43
Tue Mar 20 10:22:23 UTC 2018,0.29,0.51,0.43
Tue Mar 20 10:22:24 UTC 2018,0.29,0.51,0.43
Tue Mar 20 10:22:25 UTC 2018,0.29,0.51,0.43
Tue Mar 20 10:22:26 UTC 2018,0.27,0.50,0.42
Tue Mar 20 10:22:27 UTC 2018,0.27,0.50,0.42
Tue Mar 20 10:22:28 UTC 2018,0.27,0.50,0.42
Tue Mar 20 10:22:29 UTC 2018,0.27,0.50,0.42
Tue Mar 20 10:22:30 UTC 2018,0.27,0.50,0.42
Tue Mar 20 10:22:31 UTC 2018,0.25,0.49,0.42
Tue Mar 20 10:22:32 UTC 2018,0.25,0.49,0.42
Tue Mar 20 10:22:33 UTC 2018,0.25,0.49,0.42
Tue Mar 20 10:22:34 UTC 2018,0.25,0.49,0.42
Tue Mar 20 10:22:35 UTC 2018,0.25,0.49,0.42
Tue Mar 20 10:22:36 UTC 2018,0.23,0.48,0.42
Tue Mar 20 10:22:37 UTC 2018,0.23,0.48,0.42
Tue Mar 20 10:22:38 UTC 2018,0.23,0.48,0.42
Tue Mar 20 10:22:39 UTC 2018,0.23,0.48,0.42
Tue Mar 20 10:22:40 UTC 2018,0.23,0.48,0.42
Tue Mar 20 10:22:41 UTC 2018,0.21,0.47,0.42
Tue Mar 20 10:22:42 UTC 2018,0.21,0.47,0.42
Tue Mar 20 10:22:43 UTC 2018,0.21,0.47,0.42
Tue Mar 20 10:22:44 UTC 2018,0.21,0.47,0.42
Tue Mar 20 10:22:45 UTC 2018,0.27,0.48,0.42
Tue Mar 20 10:22:46 UTC 2018,0.27,0.48,0.42
Tue Mar 20 10:22:47 UTC 2018,0.27,0.48,0.42
Tue Mar 20 10:22:48 UTC 2018,0.27,0.48,0.42
Tue Mar 20 10:22:49 UTC 2018,0.27,0.48,0.42
Tue Mar 20 10:22:50 UTC 2018,0.33,0.49,0.42
Tue Mar 20 10:22:51 UTC 2018,0.33,0.49,0.42
Tue Mar 20 10:22:52 UTC 2018,0.33,0.49,0.42
Tue Mar 20 10:22:53 UTC 2018,0.33,0.49,0.42
Tue Mar 20 10:22:54 UTC 2018,0.33,0.49,0.42
Tue Mar 20 10:22:55 UTC 2018,0.38,0.50,0.43
Tue Mar 20 10:22:56 UTC 2018,0.38,0.50,0.43
Tue Mar 20 10:22:57 UTC 2018,0.38,0.50,0.43
Tue Mar 20 10:22:58 UTC 2018,0.38,0.50,0.43
Tue Mar 20 10:22:59 UTC 2018,0.38,0.50,0.43
Tue Mar 20 10:23:00 UTC 2018,0.35,0.49,0.42
Tue Mar 20 10:23:01 UTC 2018,0.35,0.49,0.42
Tue Mar 20 10:23:02 UTC 2018,0.35,0.49,0.42
Tue Mar 20 10:23:03 UTC 2018,0.35,0.49,0.42
Tue Mar 20 10:23:04 UTC 2018,0.35,0.49,0.42
Tue Mar 20 10:23:05 UTC 2018,0.32,0.48,0.42
Tue Mar 20 10:23:06 UTC 2018,0.32,0.48,0.42
Tue Mar 20 10:23:07 UTC 2018,0.32,0.48,0.42
Tue Mar 20 10:23:08 UTC 2018,0.32,0.48,0.42
Tue Mar 20 10:23:09 UTC 2018,0.32,0.48,0.42
Tue Mar 20 10:23:10 UTC 2018,0.30,0.47,0.42
Tue Mar 20 10:23:11 UTC 2018,0.30,0.47,0.42
Tue Mar 20 10:23:12 UTC 2018,0.30,0.47,0.42
Tue Mar 20 10:23:13 UTC 2018,0.30,0.47,0.42
Tue Mar 20 10:23:14 UTC 2018,0.30,0.47,0.42
Tue Mar 20 10:23:15 UTC 2018,0.27,0.47,0.42
Tue Mar 20 10:23:16 UTC 2018,0.27,0.47,0.42
Tue Mar 20 10:23:17 UTC 2018,0.27,0.47,0.42
Tue Mar 20 10:23:18 UTC 2018,0.27,0.47,0.42
Tue Mar 20 10:23:19 UTC 2018,0.27,0.47,0.42
Tue Mar 20 10:23:20 UTC 2018,0.25,0.46,0.41
Tue Mar 20 10:23:21 UTC 2018,0.25,0.46,0.41
Tue Mar 20 10:23:22 UTC 2018,0.25,0.46,0.41
Tue Mar 20 10:23:23 UTC 2018,0.25,0.46,0.41
Tue Mar 20 10:23:24 UTC 2018,0.25,0.46,0.41
Tue Mar 20 10:23:25 UTC 2018,0.23,0.45,0.41
Tue Mar 20 10:23:26 UTC 2018,0.23,0.45,0.41
Tue Mar 20 10:23:27 UTC 2018,0.23,0.45,0.41
Tue Mar 20 10:23:28 UTC 2018,0.23,0.45,0.41
Tue Mar 20 10:23:29 UTC 2018,0.23,0.45,0.41
Tue Mar 20 10:23:30 UTC 2018,0.21,0.44,0.41
Tue Mar 20 10:23:31 UTC 2018,0.21,0.44,0.41
Tue Mar 20 10:23:32 UTC 2018,0.21,0.44,0.41
Tue Mar 20 10:23:33 UTC 2018,0.21,0.44,0.41
Tue Mar 20 10:23:34 UTC 2018,0.21,0.44,0.41
Tue Mar 20 10:23:35 UTC 2018,0.28,0.45,0.41
Tue Mar 20 10:23:36 UTC 2018,0.28,0.45,0.41
Tue Mar 20 10:23:37 UTC 2018,0.28,0.45,0.41
Tue Mar 20 10:23:38 UTC 2018,0.28,0.45,0.41
Tue Mar 20 10:23:39 UTC 2018,0.28,0.45,0.41
Tue Mar 20 10:23:40 UTC 2018,0.25,0.44,0.41
Tue Mar 20 10:23:41 UTC 2018,0.25,0.44,0.41
Tue Mar 20 10:23:42 UTC 2018,0.25,0.44,0.41
Tue Mar 20 10:23:43 UTC 2018,0.25,0.44,0.41
Tue Mar 20 10:23:44 UTC 2018,0.25,0.44,0.41
Tue Mar 20 10:23:45 UTC 2018,0.23,0.44,0.41
Tue Mar 20 10:23:46 UTC 2018,0.23,0.44,0.41
Tue Mar 20 10:23:47 UTC 2018,0.23,0.44,0.41
Tue Mar 20 10:23:48 UTC 2018,0.23,0.44,0.41
Tue Mar 20 10:23:49 UTC 2018,0.23,0.44,0.41
Tue Mar 20 10:23:50 UTC 2018,0.21,0.43,0.40
Tue Mar 20 10:23:51 UTC 2018,0.21,0.43,0.40
Tue Mar 20 10:23:52 UTC 2018,0.21,0.43,0.40
Tue Mar 20 10:23:53 UTC 2018,0.21,0.43,0.40
Tue Mar 20 10:23:54 UTC 2018,0.21,0.43,0.40
Tue Mar 20 10:23:55 UTC 2018,0.28,0.44,0.41
Tue Mar 20 10:23:56 UTC 2018,0.28,0.44,0.41
Tue Mar 20 10:23:57 UTC 2018,0.28,0.44,0.41
Tue Mar 20 10:23:58 UTC 2018,0.28,0.44,0.41
Tue Mar 20 10:23:59 UTC 2018,0.28,0.44,0.41
Tue Mar 20 10:24:00 UTC 2018,0.33,0.45,0.41
Tue Mar 20 10:24:01 UTC 2018,0.33,0.45,0.41
Tue Mar 20 10:24:02 UTC 2018,0.33,0.45,0.41
Tue Mar 20 10:24:03 UTC 2018,0.33,0.45,0.41
Tue Mar 20 10:24:04 UTC 2018,0.33,0.45,0.41
Tue Mar 20 10:24:05 UTC 2018,0.31,0.44,0.41
Tue Mar 20 10:24:06 UTC 2018,0.31,0.44,0.41
Tue Mar 20 10:24:07 UTC 2018,0.31,0.44,0.41
Tue Mar 20 10:24:08 UTC 2018,0.31,0.44,0.41
Tue Mar 20 10:24:09 UTC 2018,0.31,0.44,0.41
Tue Mar 20 10:24:10 UTC 2018,0.28,0.43,0.41
Tue Mar 20 10:24:11 UTC 2018,0.28,0.43,0.41
Tue Mar 20 10:24:12 UTC 2018,0.28,0.43,0.41
Tue Mar 20 10:24:13 UTC 2018,0.28,0.43,0.41
Tue Mar 20 10:24:14 UTC 2018,0.28,0.43,0.41
Tue Mar 20 10:24:15 UTC 2018,0.26,0.42,0.40
Tue Mar 20 10:24:16 UTC 2018,0.26,0.42,0.40
Tue Mar 20 10:24:17 UTC 2018,0.26,0.42,0.40
Tue Mar 20 10:24:18 UTC 2018,0.26,0.42,0.40
Tue Mar 20 10:24:19 UTC 2018,0.26,0.42,0.40
Tue Mar 20 10:24:20 UTC 2018,0.24,0.42,0.40
Tue Mar 20 10:24:21 UTC 2018,0.24,0.42,0.40
Tue Mar 20 10:24:22 UTC 2018,0.24,0.42,0.40
Tue Mar 20 10:24:23 UTC 2018,0.24,0.42,0.40
Tue Mar 20 10:24:24 UTC 2018,0.24,0.42,0.40
Tue Mar 20 10:24:25 UTC 2018,0.22,0.41,0.40
Tue Mar 20 10:24:26 UTC 2018,0.22,0.41,0.40
Tue Mar 20 10:24:27 UTC 2018,0.22,0.41,0.40
Tue Mar 20 10:24:28 UTC 2018,0.22,0.41,0.40
Tue Mar 20 10:24:29 UTC 2018,0.22,0.41,0.40
Tue Mar 20 10:24:30 UTC 2018,0.20,0.40,0.40
Tue Mar 20 10:24:31 UTC 2018,0.20,0.40,0.40
Tue Mar 20 10:24:32 UTC 2018,0.20,0.40,0.40
Tue Mar 20 10:24:33 UTC 2018,0.20,0.40,0.40
Tue Mar 20 10:24:34 UTC 2018,0.20,0.40,0.40
Tue Mar 20 10:24:35 UTC 2018,0.83,0.53,0.44
Tue Mar 20 10:24:36 UTC 2018,0.83,0.53,0.44
Tue Mar 20 10:24:37 UTC 2018,0.83,0.53,0.44
Tue Mar 20 10:24:38 UTC 2018,0.83,0.53,0.44
Tue Mar 20 10:24:39 UTC 2018,0.83,0.53,0.44
Tue Mar 20 10:24:40 UTC 2018,1.08,0.59,0.46
Tue Mar 20 10:24:41 UTC 2018,1.08,0.59,0.46
Tue Mar 20 10:24:42 UTC 2018,1.08,0.59,0.46
Tue Mar 20 10:24:43 UTC 2018,1.08,0.59,0.46
Tue Mar 20 10:24:44 UTC 2018,1.08,0.59,0.46
Tue Mar 20 10:24:45 UTC 2018,0.99,0.58,0.45
Tue Mar 20 10:24:46 UTC 2018,0.99,0.58,0.45
Tue Mar 20 10:24:47 UTC 2018,0.99,0.58,0.45
Tue Mar 20 10:24:48 UTC 2018,0.99,0.58,0.45
Tue Mar 20 10:24:49 UTC 2018,0.99,0.58,0.45
Tue Mar 20 10:24:50 UTC 2018,0.91,0.57,0.45
Tue Mar 20 10:24:51 UTC 2018,0.91,0.57,0.45
Tue Mar 20 10:24:52 UTC 2018,0.91,0.57,0.45
Tue Mar 20 10:24:53 UTC 2018,0.91,0.57,0.45
Tue Mar 20 10:24:54 UTC 2018,0.91,0.57,0.45
Tue Mar 20 10:24:55 UTC 2018,0.84,0.56,0.45
Tue Mar 20 10:24:56 UTC 2018,0.84,0.56,0.45
Tue Mar 20 10:24:57 UTC 2018,0.84,0.56,0.45
Tue Mar 20 10:24:58 UTC 2018,0.84,0.56,0.45
Tue Mar 20 10:24:59 UTC 2018,0.84,0.56,0.45
Tue Mar 20 10:25:00 UTC 2018,0.77,0.55,0.45
Tue Mar 20 10:25:01 UTC 2018,0.77,0.55,0.45
Tue Mar 20 10:25:02 UTC 2018,0.77,0.55,0.45
Tue Mar 20 10:25:03 UTC 2018,0.77,0.55,0.45
Tue Mar 20 10:25:04 UTC 2018,0.77,0.55,0.45
Tue Mar 20 10:25:05 UTC 2018,0.71,0.54,0.44
Tue Mar 20 10:25:06 UTC 2018,0.71,0.54,0.44
Tue Mar 20 10:25:07 UTC 2018,0.71,0.54,0.44
Tue Mar 20 10:25:08 UTC 2018,0.71,0.54,0.44
Tue Mar 20 10:25:09 UTC 2018,0.71,0.54,0.44
Tue Mar 20 10:25:10 UTC 2018,0.73,0.55,0.45
Tue Mar 20 10:25:11 UTC 2018,0.73,0.55,0.45
Tue Mar 20 10:25:12 UTC 2018,0.73,0.55,0.45
Tue Mar 20 10:25:13 UTC 2018,0.73,0.55,0.45
Tue Mar 20 10:25:14 UTC 2018,0.73,0.55,0.45
Tue Mar 20 10:25:15 UTC 2018,0.75,0.55,0.45
Tue Mar 20 10:25:16 UTC 2018,0.75,0.55,0.45
Tue Mar 20 10:25:17 UTC 2018,0.75,0.55,0.45
Tue Mar 20 10:25:18 UTC 2018,0.75,0.55,0.45
Tue Mar 20 10:25:19 UTC 2018,0.75,0.55,0.45
Tue Mar 20 10:25:20 UTC 2018,0.69,0.54,0.45
Tue Mar 20 10:25:21 UTC 2018,0.69,0.54,0.45
Tue Mar 20 10:25:22 UTC 2018,0.69,0.54,0.45
Tue Mar 20 10:25:23 UTC 2018,0.69,0.54,0.45
Tue Mar 20 10:25:24 UTC 2018,0.69,0.54,0.45
Tue Mar 20 10:25:25 UTC 2018,0.64,0.54,0.44
Tue Mar 20 10:25:26 UTC 2018,0.64,0.54,0.44
Tue Mar 20 10:25:27 UTC 2018,0.64,0.54,0.44
Tue Mar 20 10:25:28 UTC 2018,0.64,0.54,0.44
Tue Mar 20 10:25:29 UTC 2018,0.64,0.54,0.44
Tue Mar 20 10:25:30 UTC 2018,0.59,0.53,0.44
Tue Mar 20 10:25:31 UTC 2018,0.59,0.53,0.44
