datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Tue Mar 20 10:15:39 UTC 2018,0.0,29.0,0.0,1.0,0
Tue Mar 20 10:15:40 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:15:41 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:15:42 UTC 2018,0.0,23.0,0.0,3.0,0
Tue Mar 20 10:15:43 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:15:44 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:15:45 UTC 2018,0.0,23.6,0.0,0.0,0
Tue Mar 20 10:15:46 UTC 2018,0.0,17.9,0.0,2.0,0
Tue Mar 20 10:15:47 UTC 2018,0.0,14.0,0.0,3.0,0
Tue Mar 20 10:15:48 UTC 2018,0.0,18.8,0.0,0.0,0
Tue Mar 20 10:15:49 UTC 2018,0.0,25.9,0.0,1.0,0
Tue Mar 20 10:15:50 UTC 2018,0.0,15.9,0.0,3.0,0
Tue Mar 20 10:15:51 UTC 2018,0.0,27.9,0.0,2.0,0
Tue Mar 20 10:15:52 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:15:53 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:15:54 UTC 2018,0.0,34.0,0.0,0.0,0
Tue Mar 20 10:15:55 UTC 2018,0.0,16.9,0.0,2.0,0
Tue Mar 20 10:15:56 UTC 2018,0.0,8.0,0.0,3.0,0
Tue Mar 20 10:15:57 UTC 2018,0.0,21.0,0.0,2.0,0
Tue Mar 20 10:15:58 UTC 2018,0.0,20.0,0.0,0.0,0
Tue Mar 20 10:15:59 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:16:00 UTC 2018,0.0,19.7,0.0,1.0,0
Tue Mar 20 10:16:01 UTC 2018,0.0,24.9,0.0,4.0,0
Tue Mar 20 10:16:02 UTC 2018,0.0,11.0,0.0,11.0,0
Tue Mar 20 10:16:03 UTC 2018,0.0,27.8,0.0,0.0,0
Tue Mar 20 10:16:04 UTC 2018,0.0,24.0,0.0,1.0,0
Tue Mar 20 10:16:05 UTC 2018,0.0,8.9,0.0,2.0,0
Tue Mar 20 10:16:06 UTC 2018,1.1,15.0,0.0,0.0,0
Tue Mar 20 10:16:07 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:16:08 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:16:09 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:16:10 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:16:11 UTC 2018,0.0,18.9,0.0,3.0,0
Tue Mar 20 10:16:12 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:16:13 UTC 2018,0.0,37.0,0.0,5.0,0
Tue Mar 20 10:16:14 UTC 2018,0.0,18.9,0.0,0.0,0
Tue Mar 20 10:16:15 UTC 2018,0.0,22.0,0.0,0.0,0
Tue Mar 20 10:16:16 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:16:17 UTC 2018,1.2,14.0,0.0,0.0,0
Tue Mar 20 10:16:18 UTC 2018,0.0,22.9,0.0,4.0,0
Tue Mar 20 10:16:19 UTC 2018,0.0,19.5,0.0,4.9,0
Tue Mar 20 10:16:20 UTC 2018,0.0,26.0,0.0,2.0,0
Tue Mar 20 10:16:21 UTC 2018,0.0,40.9,0.0,0.0,0
Tue Mar 20 10:16:22 UTC 2018,0.0,15.7,0.0,1.0,0
Tue Mar 20 10:16:23 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:16:24 UTC 2018,0.0,31.0,0.0,1.0,0
Tue Mar 20 10:16:25 UTC 2018,0.0,22.8,0.0,2.0,0
Tue Mar 20 10:16:26 UTC 2018,0.0,9.9,0.0,2.0,0
Tue Mar 20 10:16:27 UTC 2018,0.0,23.0,0.0,1.0,0
Tue Mar 20 10:16:28 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:16:29 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:16:30 UTC 2018,0.0,33.4,0.0,1.0,0
Tue Mar 20 10:16:31 UTC 2018,0.0,28.0,0.0,1.0,0
Tue Mar 20 10:16:32 UTC 2018,0.0,16.0,0.0,3.0,0
Tue Mar 20 10:16:33 UTC 2018,0.0,26.9,0.0,0.0,0
Tue Mar 20 10:16:34 UTC 2018,0.0,27.4,0.0,0.0,0
Tue Mar 20 10:16:35 UTC 2018,0.0,16.9,0.0,0.0,0
Tue Mar 20 10:16:36 UTC 2018,0.0,35.9,0.0,6.0,0
Tue Mar 20 10:16:37 UTC 2018,0.0,22.9,0.0,2.0,0
Tue Mar 20 10:16:38 UTC 2018,0.0,11.8,0.0,1.0,0
Tue Mar 20 10:16:39 UTC 2018,0.0,18.3,0.0,1.0,0
Tue Mar 20 10:16:40 UTC 2018,0.0,23.7,0.0,3.0,0
Tue Mar 20 10:16:41 UTC 2018,0.0,21.5,0.0,2.8,0
Tue Mar 20 10:16:42 UTC 2018,0.0,29.9,0.0,3.0,0
Tue Mar 20 10:16:43 UTC 2018,0.0,17.9,0.0,0.0,0
Tue Mar 20 10:16:44 UTC 2018,0.0,16.8,0.0,1.0,0
Tue Mar 20 10:16:45 UTC 2018,0.0,45.9,0.0,1.0,0
Tue Mar 20 10:16:46 UTC 2018,0.0,18.7,0.0,2.0,0
Tue Mar 20 10:16:48 UTC 2018,0.0,17.8,0.0,1.0,0
Tue Mar 20 10:16:49 UTC 2018,0.0,23.0,0.0,1.0,0
Tue Mar 20 10:16:50 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:16:51 UTC 2018,0.0,13.0,0.0,4.0,0
Tue Mar 20 10:16:52 UTC 2018,0.0,19.9,0.0,1.0,0
Tue Mar 20 10:16:53 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:16:54 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:16:55 UTC 2018,0.0,26.9,0.0,2.0,0
Tue Mar 20 10:16:56 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:16:57 UTC 2018,0.0,9.9,0.0,0.0,0
Tue Mar 20 10:16:58 UTC 2018,0.0,20.3,0.0,0.0,0
Tue Mar 20 10:16:59 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:17:00 UTC 2018,0.0,23.9,0.0,2.0,0
Tue Mar 20 10:17:01 UTC 2018,0.0,22.7,0.0,3.0,0
Tue Mar 20 10:17:02 UTC 2018,0.0,14.8,0.0,0.0,0
Tue Mar 20 10:17:03 UTC 2018,0.0,23.9,0.0,2.0,0
Tue Mar 20 10:17:04 UTC 2018,0.0,34.9,0.0,3.0,0
Tue Mar 20 10:17:05 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:17:06 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:17:07 UTC 2018,0.0,19.6,0.0,3.9,0
Tue Mar 20 10:17:08 UTC 2018,0.0,22.3,0.0,1.0,0
Tue Mar 20 10:17:09 UTC 2018,1.1,11.0,0.0,0.0,0
Tue Mar 20 10:17:10 UTC 2018,0.0,36.9,0.0,1.0,0
Tue Mar 20 10:17:11 UTC 2018,0.0,8.0,0.0,3.0,0
Tue Mar 20 10:17:12 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:17:13 UTC 2018,0.0,18.0,0.0,2.0,0
Tue Mar 20 10:17:14 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:17:15 UTC 2018,0.0,12.9,0.0,1.0,0
Tue Mar 20 10:17:16 UTC 2018,0.0,44.0,0.0,3.0,0
Tue Mar 20 10:17:17 UTC 2018,0.0,26.0,0.0,3.0,0
Tue Mar 20 10:17:18 UTC 2018,0.0,18.0,0.0,6.0,0
Tue Mar 20 10:17:19 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:17:20 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:17:21 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:17:22 UTC 2018,0.0,39.8,0.0,2.0,0
Tue Mar 20 10:17:23 UTC 2018,0.0,19.6,0.0,1.0,0
Tue Mar 20 10:17:24 UTC 2018,0.0,13.0,0.0,3.0,0
Tue Mar 20 10:17:25 UTC 2018,0.0,36.7,0.0,1.0,0
Tue Mar 20 10:17:26 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:17:27 UTC 2018,0.0,22.9,0.0,1.0,0
Tue Mar 20 10:17:28 UTC 2018,0.0,17.0,0.0,3.0,0
Tue Mar 20 10:17:29 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:17:30 UTC 2018,0.0,18.8,0.0,0.0,0
Tue Mar 20 10:17:31 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:17:32 UTC 2018,0.0,11.7,0.0,0.0,0
Tue Mar 20 10:17:33 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:17:34 UTC 2018,0.0,29.0,0.0,3.0,0
Tue Mar 20 10:17:35 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:17:36 UTC 2018,0.0,20.6,0.0,2.0,0
Tue Mar 20 10:17:37 UTC 2018,0.0,25.1,0.0,1.0,0
Tue Mar 20 10:17:38 UTC 2018,0.0,19.9,0.0,1.0,0
Tue Mar 20 10:17:39 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:17:40 UTC 2018,0.0,29.9,0.0,3.0,0
Tue Mar 20 10:17:41 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:17:42 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:17:43 UTC 2018,0.0,24.5,0.0,1.0,0
Tue Mar 20 10:17:44 UTC 2018,0.0,14.8,0.0,1.0,0
Tue Mar 20 10:17:45 UTC 2018,0.0,13.9,0.0,1.0,0
Tue Mar 20 10:17:46 UTC 2018,0.0,34.8,0.0,5.0,0
Tue Mar 20 10:17:47 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:17:48 UTC 2018,0.0,27.6,0.0,1.0,0
Tue Mar 20 10:17:49 UTC 2018,0.0,37.4,0.0,2.0,0
Tue Mar 20 10:17:50 UTC 2018,1.2,18.0,0.0,2.0,0
Tue Mar 20 10:17:51 UTC 2018,0.0,18.0,0.0,2.0,0
Tue Mar 20 10:17:52 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:17:53 UTC 2018,0.0,19.9,0.0,2.0,0
Tue Mar 20 10:17:54 UTC 2018,0.0,25.4,0.0,1.0,0
Tue Mar 20 10:17:55 UTC 2018,0.0,26.9,0.0,5.0,0
Tue Mar 20 10:17:56 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:17:57 UTC 2018,0.0,16.9,0.0,3.0,0
Tue Mar 20 10:17:58 UTC 2018,0.0,28.8,0.0,0.0,0
Tue Mar 20 10:17:59 UTC 2018,0.0,21.5,0.0,1.9,0
Tue Mar 20 10:18:00 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:18:01 UTC 2018,0.0,25.4,0.0,2.0,0
Tue Mar 20 10:18:02 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:18:03 UTC 2018,0.0,18.8,0.0,1.0,0
Tue Mar 20 10:18:04 UTC 2018,0.0,17.8,0.0,2.0,0
Tue Mar 20 10:18:05 UTC 2018,0.0,12.6,0.0,1.0,0
Tue Mar 20 10:18:06 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:18:07 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:18:08 UTC 2018,0.0,15.6,0.0,1.0,0
Tue Mar 20 10:18:09 UTC 2018,0.0,27.9,0.0,2.0,0
Tue Mar 20 10:18:10 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:18:11 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:18:12 UTC 2018,0.0,22.8,0.0,2.0,0
Tue Mar 20 10:18:13 UTC 2018,0.0,13.8,0.0,1.0,0
Tue Mar 20 10:18:14 UTC 2018,0.0,24.0,0.0,0.0,0
Tue Mar 20 10:18:15 UTC 2018,0.0,24.9,0.0,1.0,0
Tue Mar 20 10:18:16 UTC 2018,0.0,11.9,0.0,1.0,0
Tue Mar 20 10:18:17 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:18:18 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:18:19 UTC 2018,0.0,18.9,0.0,1.0,0
Tue Mar 20 10:18:20 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:18:21 UTC 2018,1.1,11.8,0.0,1.0,0
Tue Mar 20 10:18:22 UTC 2018,0.0,23.3,0.0,1.0,0
Tue Mar 20 10:18:23 UTC 2018,0.0,11.7,0.0,2.0,0
Tue Mar 20 10:18:24 UTC 2018,0.0,16.9,0.0,0.0,0
Tue Mar 20 10:18:25 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:18:26 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:18:27 UTC 2018,0.0,17.9,0.0,0.0,0
Tue Mar 20 10:18:28 UTC 2018,0.0,15.0,0.0,3.0,0
Tue Mar 20 10:18:29 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:18:30 UTC 2018,0.0,22.0,0.0,0.0,0
Tue Mar 20 10:18:31 UTC 2018,0.0,15.9,0.0,1.0,0
Tue Mar 20 10:18:32 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:18:33 UTC 2018,0.0,27.2,0.0,0.0,0
Tue Mar 20 10:18:34 UTC 2018,0.0,16.0,0.0,3.0,0
Tue Mar 20 10:18:35 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:18:36 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:18:37 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:18:38 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:18:39 UTC 2018,0.0,15.0,0.0,4.0,0
Tue Mar 20 10:18:40 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:18:41 UTC 2018,0.0,4.0,0.0,2.0,0
Tue Mar 20 10:18:42 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:18:43 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:18:44 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:18:45 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:18:46 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:18:47 UTC 2018,0.0,21.0,0.0,0.0,0
Tue Mar 20 10:18:48 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:18:49 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:18:50 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:18:51 UTC 2018,0.0,10.0,0.0,4.0,0
Tue Mar 20 10:18:52 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:18:53 UTC 2018,0.0,29.9,0.0,0.0,0
Tue Mar 20 10:18:54 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:18:55 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:18:56 UTC 2018,0.0,20.0,0.0,3.0,0
Tue Mar 20 10:18:57 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:18:58 UTC 2018,0.0,30.9,0.0,1.0,0
Tue Mar 20 10:18:59 UTC 2018,0.0,27.9,0.0,1.0,0
Tue Mar 20 10:19:00 UTC 2018,0.0,23.9,0.0,1.0,0
Tue Mar 20 10:19:01 UTC 2018,1.1,5.0,0.0,1.0,0
Tue Mar 20 10:19:02 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:19:03 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:19:04 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:19:05 UTC 2018,0.0,26.0,0.0,0.0,0
Tue Mar 20 10:19:06 UTC 2018,0.0,15.0,0.0,4.0,0
Tue Mar 20 10:19:07 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:19:08 UTC 2018,0.0,25.9,0.0,0.0,0
Tue Mar 20 10:19:09 UTC 2018,0.0,22.0,0.0,0.0,0
Tue Mar 20 10:19:10 UTC 2018,0.0,10.0,0.0,4.0,0
Tue Mar 20 10:19:11 UTC 2018,0.0,18.0,0.0,3.0,0
Tue Mar 20 10:19:12 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:19:13 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:19:14 UTC 2018,1.0,24.0,0.0,1.0,0
Tue Mar 20 10:19:15 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:19:16 UTC 2018,0.0,16.0,0.0,3.0,0
Tue Mar 20 10:19:17 UTC 2018,0.0,24.0,0.0,1.0,0
Tue Mar 20 10:19:18 UTC 2018,0.0,12.0,0.0,3.0,0
Tue Mar 20 10:19:19 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:19:20 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:19:21 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:19:22 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:19:23 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:19:24 UTC 2018,0.0,7.9,0.0,3.0,0
Tue Mar 20 10:19:25 UTC 2018,0.0,16.9,0.0,0.0,0
Tue Mar 20 10:19:26 UTC 2018,0.0,18.9,0.0,0.0,0
Tue Mar 20 10:19:27 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:19:28 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:19:29 UTC 2018,0.0,21.9,0.0,0.0,0
Tue Mar 20 10:19:30 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:19:31 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:19:32 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:19:33 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:19:34 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:19:35 UTC 2018,0.0,21.0,0.0,0.0,0
Tue Mar 20 10:19:36 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:19:37 UTC 2018,0.0,23.7,0.0,0.0,0
Tue Mar 20 10:19:38 UTC 2018,0.0,26.0,0.0,4.0,0
Tue Mar 20 10:19:39 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:19:40 UTC 2018,1.0,6.0,0.0,1.0,0
Tue Mar 20 10:19:41 UTC 2018,0.0,21.9,0.0,0.0,0
Tue Mar 20 10:19:42 UTC 2018,0.0,14.8,0.0,4.0,0
Tue Mar 20 10:19:43 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:19:45 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:19:46 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:19:47 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:19:48 UTC 2018,0.0,24.9,0.0,1.0,0
Tue Mar 20 10:19:49 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:19:50 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:19:51 UTC 2018,0.0,25.0,0.0,0.0,0
Tue Mar 20 10:19:52 UTC 2018,0.0,13.0,0.0,4.0,0
Tue Mar 20 10:19:53 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:19:54 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:19:55 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:19:56 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:19:57 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:19:58 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:19:59 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:20:00 UTC 2018,0.0,17.0,0.0,3.0,0
Tue Mar 20 10:20:01 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:20:02 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:20:03 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:20:04 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:20:05 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:20:06 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:20:07 UTC 2018,1.0,17.0,0.0,1.0,0
Tue Mar 20 10:20:08 UTC 2018,0.0,15.0,0.0,4.0,0
Tue Mar 20 10:20:09 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:20:10 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:20:11 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:20:12 UTC 2018,0.0,22.0,0.0,1.0,0
Tue Mar 20 10:20:13 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:20:14 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:20:15 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:20:16 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:20:17 UTC 2018,2.2,10.0,0.0,0.0,0
Tue Mar 20 10:20:18 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:20:19 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:20:20 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:20:21 UTC 2018,0.0,25.9,0.0,1.0,0
Tue Mar 20 10:20:22 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:20:23 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:20:24 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:20:25 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:20:26 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:20:27 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:20:28 UTC 2018,0.0,13.8,0.0,1.0,0
Tue Mar 20 10:20:29 UTC 2018,0.0,7.5,0.0,0.9,0
Tue Mar 20 10:20:30 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:20:31 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:20:32 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:20:33 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:20:34 UTC 2018,0.0,2.0,0.0,1.0,0
Tue Mar 20 10:20:35 UTC 2018,0.0,8.9,0.0,1.0,0
Tue Mar 20 10:20:36 UTC 2018,0.0,10.9,0.0,0.0,0
Tue Mar 20 10:20:37 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:20:38 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:20:39 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:20:40 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:20:41 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:20:42 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:20:43 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:20:44 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:20:45 UTC 2018,0.0,17.0,0.0,0.0,0
Tue Mar 20 10:20:46 UTC 2018,0.0,4.0,0.0,2.0,0
Tue Mar 20 10:20:47 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:20:48 UTC 2018,1.0,13.0,0.0,0.0,0
Tue Mar 20 10:20:49 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:20:50 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:20:51 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:20:52 UTC 2018,0.0,3.0,0.0,2.0,0
Tue Mar 20 10:20:53 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:20:54 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:20:55 UTC 2018,0.0,3.0,0.0,2.0,0
Tue Mar 20 10:20:56 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:20:57 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:20:58 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:20:59 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:21:00 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:21:01 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:21:02 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:21:03 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:21:04 UTC 2018,1.0,6.0,0.0,1.0,0
Tue Mar 20 10:21:05 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:21:06 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:21:07 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:21:08 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:21:09 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:21:10 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:21:11 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:21:12 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:21:13 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:21:14 UTC 2018,1.0,4.0,0.0,0.0,0
Tue Mar 20 10:21:15 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:21:16 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:21:17 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:21:18 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:21:19 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:21:20 UTC 2018,0.0,7.0,0.0,4.0,0
Tue Mar 20 10:21:21 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:21:22 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:21:23 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:21:24 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:21:25 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:21:26 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:21:27 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:21:28 UTC 2018,0.0,10.0,0.0,1.0,0
